GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,64,64.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,219,219.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,1667,1667.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,3101,3101.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,207,207.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,276,276.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,293,293.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,259,259.00000,,,,,
RSUD_7,Psychoactive substance causing entry into treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Cocaine ,,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,0.6,0.60000,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,0.8,0.80000,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,572,572.00000,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,377,377.00000,,,,,
RSUD_12,Substance use policy at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2508,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_13,"Substance use policy at the national level, level of integration",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Alcohol and drugs,,,,,,
SA_0000001472,"Alcohol-related injury mortality, per 1,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2336,,,,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.33,0.33000,,,,,
SA_0000001472,"Alcohol-related injury mortality, per 1,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2336,,,,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,1.29,1.29000,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,stable,,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,.,,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,stable,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,4.45,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,11.42,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,55.83,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,0.56,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,10.4,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,12.25,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,39.42,,,,,,
SA_0000001548,Excise tax as a per cent of the total retail price for 1 litre of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2348,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,19.8,,,,,,
SA_0000001417,"Alcohol, patterns of drinking score",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/461,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,3- medium risky,,,,,,
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,,,,PUBLISHED,Published,,2006-2010,2006-2010,,AMR,2006,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,decrease,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,7.3,7.30000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,7.7,7.70000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,12.7,12.70000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,5.2,5.20000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,8.7,8.70000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,8.9,8.90000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,1.4,1.40000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,1.3,1.30000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,1.1,1.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.41,8.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,2.96,2.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,7.77,7.77000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,2.51,2.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.32,0.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.14,5.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,2.64,2.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,2.99,2.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,2.87,2.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,9.25,9.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.57,5.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,9.49,9.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,2.97,2.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,2.42,2.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,3.02,3.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.85,8.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,6.10,6.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.52,5.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,4.17,4.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,4.49,4.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,3.70,3.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.56,5.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
