lat,lon,Electrical Distribution Grid
-0.104370059,31.45935059,1
-0.390011635,31.45935059,1
-0.400997701,31.45935059,1
-0.576772482,31.45935059,1
-0.071411114,31.45935059,1
-0.247191615,31.45935059,1
-0.686629069,31.45935059,1
-0.093383747,31.63513184,1
-0.269164048,31.63513184,1
-0.34606723,31.63513184,1
-0.43395581,31.63513184,1
-0.532829231,31.63513184,1
-0.499871586,31.63513184,1
-0.115356367,31.63513184,1
-0.082397432,31.63513184,1
-0.181274111,31.63513184,1
-0.258177836,31.63513184,1
-0.104370059,31.63513184,1
-0.335081096,31.63513184,1
-0.488885667,31.63513184,1
-0.390011635,31.63513184,1
-0.400997701,31.63513184,1
-0.510857487,31.63513184,1
-0.12634267,31.62414551,1
-0.137328969,31.62414551,1
-0.390011635,31.62414551,1
-0.400997701,31.62414551,1
-0.510857487,31.62414551,1
-0.159301552,31.62414551,1
-0.335081096,31.62414551,1
-0.543815074,31.62414551,1
-0.115356367,31.62414551,1
-0.148315263,31.62414551,1
-0.082397432,31.62414551,1
-0.181274111,31.62414551,1
-0.258177836,31.62414551,1
-0.521843369,31.62414551,1
-0.093383747,31.62414551,1
-0.170287834,31.62414551,1
-0.34606723,31.62414551,1
-0.532829231,31.62414551,1
-0.258177836,31.36047363,1
-0.961258609,31.36047363,1
-0.972243373,31.36047363,1
-0.269164048,31.36047363,1
-0.763527202,31.36047363,1
-0.400997701,31.36047363,1
-0.247191615,31.41540527,1
-0.686629069,31.41540527,1
-1.00519745,31.41540527,1
-0.390011635,31.41540527,1
-0.400997701,31.41540527,1
-0.950273809,31.41540527,1
-0.983228101,31.41540527,1
-0.697614596,31.41540527,1
-0.994212794,31.41540527,1
-0.708600096,31.41540527,1
-0.961258609,31.41540527,1
-0.972243373,31.41540527,1
-0.939288975,31.41540527,1
-0.247191615,31.4263916,1
-0.686629069,31.4263916,1
-0.390011635,31.4263916,1
-0.400997701,31.4263916,1
-0.917319203,31.4263916,1
-0.928304106,31.4263916,1
-0.994212794,31.4263916,1
-0.939288975,31.4263916,1
-0.181274111,31.48132324,1
-0.697614596,31.48132324,1
-0.85140909,31.48132324,1
-0.148315263,31.48132324,1
-0.379025554,31.48132324,1
-0.587758243,31.48132324,1
-0.236205385,31.48132324,1
-0.675643517,31.48132324,1
-0.170287834,31.48132324,1
-0.247191615,31.48132324,1
-0.686629069,31.48132324,1
-0.840423959,31.48132324,1
-0.664657941,31.48132324,1
-0.862394189,31.48132324,1
-0.159301552,31.48132324,1
-0.269164048,31.55822754,1
-0.34606723,31.55822754,1
-0.357053351,31.55822754,1
-0.236205385,31.55822754,1
-0.411983753,31.55822754,1
-0.587758243,31.55822754,1
-0.258177836,31.55822754,1
-0.620715394,31.55822754,1
-0.28015025,31.55822754,1
-0.422969789,31.55822754,1
-0.598743982,31.55822754,1
-0.247191615,31.55822754,1
-0.631701066,31.55822754,1
-0.499871586,30.96496582,1
-0.796483131,30.96496582,1
-0.873379257,30.96496582,1
-0.972243373,30.96496582,1
-0.170287834,30.96496582,1
-0.906334266,30.96496582,1
-0.939288975,30.96496582,1
-0.818453605,30.96496582,1
-0.85140909,30.96496582,1
-0.884364293,30.96496582,1
-0.961258609,30.96496582,1
-0.214232898,30.96496582,1
-0.225219146,30.96496582,1
-0.488885667,30.96496582,1
-0.807468383,30.96496582,1
-0.862394189,30.96496582,1
-0.159301552,30.96496582,1
-0.917319203,30.96496582,1
-0.928304106,30.96496582,1
-0.829438798,30.96496582,1
-0.840423959,30.96496582,1
-0.895349296,30.96496582,1
-0.950273809,30.96496582,1
-0.47789973,31.03088379,1
-0.104370059,31.03088379,1
-0.28015025,31.03088379,1
-0.455927803,31.03088379,1
-0.840423959,31.03088379,1
-0.466913775,31.03088379,1
-0.269164048,31.03088379,1
-0.291136441,31.03088379,1
-0.390011635,31.18469238,1
-0.895349296,31.18469238,1
-0.455927803,31.18469238,1
-0.884364293,31.18469238,1
-0.444941815,31.18469238,1
-0.466913775,31.18469238,1
-0.379025554,31.23962402,1
-0.906334266,31.23962402,1
-0.510857487,31.23962402,1
-0.917319203,31.23962402,1
-0.36803946,31.26159668,1
-0.543815074,31.26159668,1
-0.917319203,31.26159668,1
-0.928304106,31.26159668,1
-0.5657867,31.26159668,1
-0.532829231,31.26159668,1
-0.379025554,31.26159668,1
-0.554800898,31.26159668,1
-0.379025554,31.25061035,1
-0.521843369,31.25061035,1
-0.532829231,31.25061035,1
-0.510857487,31.25061035,1
-0.36803946,31.25061035,1
-0.917319203,31.25061035,1
-0.455927803,31.16271973,1
-0.302122622,31.16271973,1
-0.313108792,31.16271973,1
-0.400997701,31.16271973,1
-0.47789973,31.16271973,1
-0.28015025,31.16271973,1
-0.422969789,31.16271973,1
-0.444941815,31.16271973,1
-0.291136441,31.16271973,1
-0.411983753,31.16271973,1
-0.466913775,31.16271973,1
-0.873379257,31.16271973,1
-0.43395581,31.16271973,1
-0.47789973,31.20666504,1
-0.390011635,31.20666504,1
-0.895349296,31.20666504,1
-0.466913775,31.20666504,1
-0.379025554,31.20666504,1
-0.379025554,31.32751465,1
-0.961258609,31.32751465,1
-0.390011635,31.32751465,1
-0.390011635,31.44836426,1
-0.400997701,31.44836426,1
-0.895349296,31.44836426,1
-0.247191615,31.44836426,1
-0.686629069,31.44836426,1
-0.422969789,31.44836426,1
-0.411983753,31.44836426,1
-0.884364293,31.44836426,1
-0.43395581,31.44836426,1
-0.400997701,31.39343262,1
-0.752541835,31.39343262,1
-0.258177836,31.39343262,1
-0.972243373,31.39343262,1
-0.379025554,31.5032959,1
-0.708600096,31.5032959,1
-0.78549785,31.5032959,1
-0.818453605,31.5032959,1
-0.609729699,31.5032959,1
-0.763527202,31.5032959,1
-0.499871586,31.5032959,1
-0.796483131,31.5032959,1
-0.77451254,31.5032959,1
-0.247191615,31.5032959,1
-0.510857487,31.5032959,1
-0.829438798,31.5032959,1
-0.741556441,31.5032959,1
-0.752541835,31.5032959,1
-0.488885667,31.5032959,1
-0.65367234,31.5032959,1
-0.807468383,31.5032959,1
-0.36803946,31.52526855,1
-0.47789973,31.52526855,1
-0.65367234,31.52526855,1
-0.247191615,31.52526855,1
-0.455927803,31.52526855,1
-0.510857487,31.52526855,1
-0.609729699,31.52526855,1
-0.466913775,31.52526855,1
-0.642686715,31.52526855,1
-0.379025554,31.52526855,1
-0.444941815,31.52526855,1
-0.379025554,31.51428223,1
-0.708600096,31.51428223,1
-0.609729699,31.51428223,1
-0.73057102,31.51428223,1
-0.466913775,31.51428223,1
-0.719585571,31.51428223,1
-0.247191615,31.51428223,1
-0.510857487,31.51428223,1
-0.741556441,31.51428223,1
-0.47789973,31.51428223,1
-0.488885667,31.51428223,1
-0.65367234,31.51428223,1
-0.444941815,31.53625488,1
-0.620715394,31.53625488,1
-0.379025554,31.53625488,1
-0.466913775,31.53625488,1
-0.642686715,31.53625488,1
-0.43395581,31.53625488,1
-0.609729699,31.53625488,1
-0.247191615,31.53625488,1
-0.455927803,31.53625488,1
-0.631701066,31.53625488,1
-0.390011635,31.53625488,1
-0.400997701,31.53625488,1
-0.47789973,31.53625488,1
-0.36803946,31.53625488,1
-0.422969789,31.53625488,1
-0.598743982,31.49230957,1
-0.214232898,31.49230957,1
-0.225219146,31.49230957,1
-0.65367234,31.49230957,1
-0.664657941,31.49230957,1
-0.19226038,31.49230957,1
-0.247191615,31.49230957,1
-0.510857487,31.49230957,1
-0.686629069,31.49230957,1
-0.829438798,31.49230957,1
-0.840423959,31.49230957,1
-0.609729699,31.49230957,1
-0.203246643,31.49230957,1
-0.236205385,31.49230957,1
-0.499871586,31.49230957,1
-0.675643517,31.49230957,1
-0.796483131,31.49230957,1
-0.379025554,31.49230957,1
-0.587758243,31.49230957,1
-0.708600096,31.49230957,1
-0.78549785,31.49230957,1
-0.181274111,31.49230957,1
-0.697614596,31.49230957,1
-0.016479492,31.74499512,1
-0.071411114,31.74499512,1
-0.302122622,31.74499512,1
-0.313108792,31.74499512,1
-0.038452145,31.74499512,1
-0.04943847,31.74499512,1
-0.214232898,31.74499512,1
-0.225219146,31.74499512,1
-0.28015025,31.74499512,1
-0.335081096,31.74499512,1
-0.36803946,31.74499512,1
-0.005493164,31.74499512,1
-0.082397432,31.74499512,1
-0.291136441,31.74499512,1
-0.32409495,31.74499512,1
-0.027465819,31.74499512,1
-0.060424793,31.74499512,1
-0.236205385,31.74499512,1
-0.170287834,31.74499512,1
-0.269164048,31.74499512,1
-0.34606723,31.74499512,1
-0.357053351,31.74499512,1
-0.170287834,31.75598145,1
-0.34606723,31.75598145,1
-0.203246643,31.75598145,1
-0.236205385,31.75598145,1
-0.291136441,31.75598145,1
-0.32409495,31.75598145,1
-0.082397432,31.75598145,1
-0.181274111,31.75598145,1
-0.335081096,31.75598145,1
-0.36803946,31.75598145,1
-0.214232898,31.75598145,1
-0.225219146,31.75598145,1
-0.302122622,31.75598145,1
-0.313108792,31.75598145,1
-0.071411114,31.75598145,1
-0.19226038,31.75598145,1
-0.060424793,31.98669434,1
-0.04943847,31.98669434,1
-0.071411114,31.98669434,1
-0.313108792,31.98669434,1
-0.071411114,31.97570801,1
-0.313108792,31.97570801,1
-0.082397432,31.97570801,1
-0.060424793,31.97570801,1
-0.148315263,31.88781738,1
-0.137328969,31.88781738,1
-0.302122622,31.88781738,1
-0.093383747,31.96472168,1
-0.082397432,31.96472168,1
-0.313108792,31.96472168,1
-0.071411114,31.96472168,1
-0.214232898,31.7010498,1
-0.225219146,31.7010498,1
-0.335081096,31.7010498,1
-0.510857487,31.7010498,1
-0.390011635,31.7010498,1
-0.203246643,31.7010498,1
-0.499871586,31.7010498,1
-0.34606723,31.7010498,1
-0.32409495,31.7010498,1
-0.379025554,31.7010498,1
-0.236205385,31.73400879,1
-0.269164048,31.73400879,1
-0.34606723,31.73400879,1
-0.357053351,31.73400879,1
-0.005493164,31.73400879,1
-0.258177836,31.73400879,1
-0.32409495,31.73400879,1
-0.225219146,31.73400879,1
-0.335081096,31.73400879,1
-0.247191615,31.73400879,1
-0.291136441,31.65710449,1
-0.411983753,31.65710449,1
-0.181274111,31.65710449,1
-0.269164048,31.65710449,1
-0.34606723,31.65710449,1
-0.43395581,31.65710449,1
-0.466913775,31.65710449,1
-0.302122622,31.65710449,1
-0.400997701,31.65710449,1
-0.28015025,31.65710449,1
-0.335081096,31.65710449,1
-0.47789973,31.65710449,1
-0.488885667,31.65710449,1
-0.335081096,31.64611816,1
-0.488885667,31.64611816,1
-0.400997701,31.64611816,1
-0.269164048,31.64611816,1
-0.34606723,31.64611816,1
-0.43395581,31.64611816,1
-0.181274111,31.64611816,1
-0.335081096,31.72302246,1
-0.36803946,31.72302246,1
-0.225219146,31.72302246,1
-0.34606723,31.72302246,1
-0.357053351,31.72302246,1
-0.379025554,31.72302246,1
-0.302122622,31.76696777,1
-0.313108792,31.76696777,1
-0.335081096,31.76696777,1
-0.32409495,31.76696777,1
-0.082397432,31.76696777,1
-0.093383747,31.76696777,1
-0.170287834,31.76696777,1
-0.34606723,31.76696777,1
-0.302122622,31.7779541,1
-0.104370059,31.7779541,1
-0.291136441,31.7779541,1
-0.093383747,31.7779541,1
-0.181274111,31.8548584,1
-0.170287834,31.8548584,1
-0.137328969,31.8548584,1
-0.313108792,31.8548584,1
-0.214232898,31.84387207,1
-0.225219146,31.84387207,1
-0.19226038,31.84387207,1
-0.137328969,31.84387207,1
-0.313108792,31.84387207,1
-0.203246643,31.84387207,1
-0.181274111,31.84387207,1
-0.181274111,31.86584473,1
-0.148315263,31.86584473,1
-0.170287834,31.86584473,1
-0.137328969,31.86584473,1
-0.313108792,31.86584473,1
-0.159301552,31.86584473,1
-0.302122622,31.94274902,1
-0.313108792,31.94274902,1
-0.104370059,31.94274902,1
-0.115356367,31.94274902,1
-0.313108792,31.95373535,1
-0.104370059,31.95373535,1
-0.093383747,31.95373535,1
-0.060424793,31.99768066,1
-0.291136441,31.99768066,1
-0.038452145,31.99768066,1
-0.04943847,31.99768066,1
-0.071411114,31.99768066,1
-0.302122622,31.99768066,1
-0.313108792,31.99768066,1
-0.071411114,32.00866699,1
-0.038452145,32.00866699,1
-0.28015025,32.00866699,1
-0.005493164,32.00866699,1
-0.082397432,32.00866699,1
-0.291136441,32.00866699,1
-0.027465819,32.00866699,1
-0.203246643,32.07458496,1
-0.236205385,32.07458496,1
-0.170287834,32.07458496,1
-0.181274111,32.07458496,1
-0.258177836,32.07458496,1
-0.115356367,32.07458496,1
-0.148315263,32.07458496,1
-0.214232898,32.07458496,1
-0.225219146,32.07458496,1
-0.104370059,32.07458496,1
-0.159301552,32.07458496,1
-0.19226038,32.07458496,1
-0.247191615,32.07458496,1
-0.12634267,32.07458496,1
-0.137328969,32.07458496,1
-0.258177836,32.11853027,1
-0.258177836,32.1295166,1
-0.269164048,32.1295166,1
-0.291136441,32.15148926,1
-0.302122622,32.15148926,1
-0.313108792,32.15148926,1
-0.28015025,32.15148926,1
-0.32409495,32.27233887,1
-0.379025554,32.27233887,1
-0.411983753,32.27233887,1
-0.444941815,32.27233887,1
-0.34606723,32.27233887,1
-0.357053351,32.27233887,1
-0.43395581,32.27233887,1
-0.390011635,32.27233887,1
-0.400997701,32.27233887,1
-0.36803946,32.27233887,1
-0.422969789,32.27233887,1
-0.379025554,31.71203613,1
-0.34606723,31.71203613,1
-0.236205385,31.71203613,1
-0.510857487,31.71203613,1
-0.335081096,31.71203613,1
-0.36803946,31.71203613,1
-0.225219146,31.71203613,1
-0.47789973,31.66809082,1
-0.488885667,31.66809082,1
-0.335081096,31.66809082,1
-0.422969789,31.66809082,1
-0.19226038,31.66809082,1
-0.455927803,31.66809082,1
-0.302122622,31.66809082,1
-0.466913775,31.66809082,1
-0.34606723,31.66809082,1
-0.43395581,31.66809082,1
-0.181274111,31.66809082,1
-0.444941815,31.66809082,1
-0.291136441,31.66809082,1
-0.411983753,31.66809082,1
-0.85140909,31.09680176,1
-0.379025554,31.09680176,1
-0.357053351,31.09680176,1
-0.43395581,31.09680176,1
-0.840423959,31.09680176,1
-0.390011635,31.09680176,1
-0.400997701,31.09680176,1
-0.36803946,31.09680176,1
-0.873379257,31.17370605,1
-0.43395581,31.17370605,1
-0.444941815,31.17370605,1
-0.291136441,31.17370605,1
-0.884364293,31.17370605,1
-0.47789973,31.17370605,1
-0.28015025,31.17370605,1
-0.390011635,31.17370605,1
-0.400997701,31.17370605,1
-0.78549785,31.33850098,1
-0.961258609,31.33850098,1
-0.390011635,31.33850098,1
-0.77451254,31.33850098,1
-0.763527202,31.38244629,1
-0.972243373,31.38244629,1
-0.411983753,31.38244629,1
-0.258177836,31.38244629,1
-0.752541835,31.38244629,1
-0.390011635,31.38244629,1
-0.400997701,31.38244629,1
-0.862394189,31.47033691,1
-0.159301552,31.47033691,1
-0.247191615,31.47033691,1
-0.686629069,31.47033691,1
-0.12634267,31.47033691,1
-0.137328969,31.47033691,1
-0.390011635,31.47033691,1
-0.576772482,31.47033691,1
-0.675643517,31.47033691,1
-0.873379257,31.47033691,1
-0.082397432,31.47033691,1
-0.115356367,31.47033691,1
-0.148315263,31.47033691,1
-0.379025554,31.47033691,1
-0.587758243,31.47033691,1
-0.972243373,31.40441895,1
-0.73057102,31.40441895,1
-0.258177836,31.40441895,1
-0.697614596,31.40441895,1
-0.994212794,31.40441895,1
-0.708600096,31.40441895,1
-0.741556441,31.40441895,1
-0.752541835,31.40441895,1
-0.247191615,31.40441895,1
-0.390011635,31.40441895,1
-0.400997701,31.40441895,1
-0.719585571,31.40441895,1
-0.060424793,33.20617676,1
-0.04943847,33.20617676,1
-0.071411114,33.21716309,1
-0.060424793,33.21716309,1
-0.038452145,31.05285645,1
-0.04943847,31.05285645,1
-0.313108792,31.05285645,1
-0.071411114,31.05285645,1
-0.455927803,31.05285645,1
-0.840423959,31.05285645,1
-0.060424793,31.05285645,1
-0.32409495,31.05285645,1
-0.005493164,31.05285645,1
-0.082397432,31.05285645,1
-0.203246643,30.94299316,1
-0.148315263,30.94299316,1
-0.78549785,30.94299316,1
-0.818453605,30.94299316,1
-0.159301552,30.94299316,1
-0.214232898,30.94299316,1
-0.488885667,30.94299316,1
-0.12634267,30.94299316,1
-0.137328969,30.94299316,1
-0.19226038,30.94299316,1
-0.313108792,31.1517334,1
-0.390011635,31.1517334,1
-0.400997701,31.1517334,1
-0.862394189,31.1517334,1
-0.335081096,31.1517334,1
-0.36803946,31.1517334,1
-0.422969789,31.1517334,1
-0.005493164,31.1517334,1
-0.32409495,31.1517334,1
-0.379025554,31.1517334,1
-0.411983753,31.1517334,1
-0.873379257,31.1517334,1
-0.34606723,31.1517334,1
-0.357053351,31.1517334,1
-0.170287834,31.61315918,1
-0.269164048,31.61315918,1
-0.34606723,31.61315918,1
-0.532829231,31.61315918,1
-0.258177836,31.61315918,1
-0.148315263,31.61315918,1
-0.379025554,31.61315918,1
-0.159301552,31.61315918,1
-0.543815074,31.61315918,1
-0.390011635,31.61315918,1
-0.247191615,31.56921387,1
-0.631701066,31.56921387,1
-0.422969789,31.56921387,1
-0.598743982,31.56921387,1
-0.620715394,31.56921387,1
-0.34606723,31.56921387,1
-0.357053351,31.56921387,1
-0.43395581,31.56921387,1
-0.609729699,31.56921387,1
-0.236205385,31.56921387,1
-0.335081096,31.54724121,1
-0.422969789,31.54724121,1
-0.247191615,31.54724121,1
-0.631701066,31.54724121,1
-0.400997701,31.54724121,1
-0.466913775,31.54724121,1
-0.642686715,31.54724121,1
-0.34606723,31.54724121,1
-0.357053351,31.54724121,1
-0.620715394,31.54724121,1
-0.411983753,31.54724121,1
-0.587758243,31.54724121,1
-0.422969789,31.10778809,1
-0.400997701,31.10778809,1
-0.43395581,31.10778809,1
-0.85140909,31.10778809,1
-0.411983753,31.10778809,1
-0.444941815,31.0748291,1
-0.840423959,31.0748291,1
-0.335081096,31.0748291,1
-0.379025554,31.21765137,1
-0.906334266,31.21765137,1
-0.390011635,31.21765137,1
-0.895349296,31.21765137,1
-0.47789973,31.21765137,1
-0.488885667,31.21765137,1
-0.379025554,31.27258301,1
-0.554800898,31.27258301,1
-0.532829231,31.27258301,1
-0.939288975,31.27258301,1
-0.36803946,31.27258301,1
-0.928304106,31.27258301,1
-0.466913775,31.19567871,1
-0.379025554,31.19567871,1
-0.390011635,31.19567871,1
-0.895349296,31.19567871,1
-0.488885667,31.2286377,1
-0.510857487,31.2286377,1
-0.906334266,31.2286377,1
-0.499871586,31.2286377,1
-0.379025554,31.2286377,1
-0.379025554,31.30554199,1
-0.950273809,31.30554199,1
-0.43395581,31.43737793,1
-0.906334266,31.43737793,1
-0.697614596,31.43737793,1
-0.917319203,31.43737793,1
-0.247191615,31.43737793,1
-0.686629069,31.43737793,1
-0.390011635,31.43737793,1
-0.895349296,31.43737793,1
-0.357053351,31.5802002,1
-0.609729699,31.5802002,1
-0.258177836,31.5802002,1
-0.598743982,31.5802002,1
-0.247191615,31.5802002,1
-0.5657867,31.60217285,1
-0.576772482,31.60217285,1
-0.543815074,31.60217285,1
-0.258177836,31.60217285,1
-0.379025554,31.60217285,1
-0.554800898,31.60217285,1
-0.269164048,31.60217285,1
-0.34606723,31.60217285,1
-0.576772482,31.59118652,1
-0.598743982,31.59118652,1
-0.258177836,31.59118652,1
-0.587758243,31.59118652,1
-0.269164048,31.59118652,1
-0.34606723,31.59118652,1
-0.357053351,31.59118652,1
-0.137328969,31.79992676,1
-0.302122622,31.79992676,1
-0.28015025,31.79992676,1
-0.159301552,31.87683105,1
-0.137328969,31.87683105,1
-0.302122622,31.87683105,1
-0.313108792,31.87683105,1
-0.148315263,31.87683105,1
-0.12634267,31.92077637,1
-0.302122622,31.92077637,1
-0.32409495,31.67907715,1
-0.411983753,31.67907715,1
-0.203246643,31.67907715,1
-0.499871586,31.67907715,1
-0.34606723,31.67907715,1
-0.19226038,31.67907715,1
-0.302122622,31.67907715,1
-0.313108792,31.67907715,1
-0.335081096,31.67907715,1
-0.422969789,31.67907715,1
-0.32409495,31.69006348,1
-0.411983753,31.69006348,1
-0.203246643,31.69006348,1
-0.499871586,31.69006348,1
-0.390011635,31.69006348,1
-0.400997701,31.69006348,1
-0.335081096,31.69006348,1
-0.269164048,31.81091309,1
-0.148315263,31.81091309,1
-0.32409495,31.81091309,1
-0.28015025,31.81091309,1
-0.137328969,31.81091309,1
-0.302122622,31.81091309,1
-0.313108792,31.81091309,1
-0.016479492,32.03063965,1
-0.28015025,32.03063965,1
-0.005493164,32.03063965,1
-0.082397432,32.03063965,1
-0.269164048,32.03063965,1
-0.027465819,32.01965332,1
-0.005493164,32.01965332,1
-0.082397432,32.01965332,1
-0.28015025,32.01965332,1
-0.016479492,32.01965332,1
-0.016479492,32.04162598,1
-0.005493164,32.04162598,1
-0.082397432,32.04162598,1
-0.258177836,32.04162598,1
-0.258177836,32.09655762,1
-0.28015025,32.14050293,1
-0.269164048,32.14050293,1
-0.291136441,32.14050293,1
-0.32409495,32.29431152,1
-0.335081096,32.2833252,1
-0.422969789,32.2833252,1
-0.34606723,32.2833252,1
-0.32409495,32.2833252,1
-0.411983753,32.2833252,1
-0.016479492,33.16223145,1
-0.005493164,33.16223145,1
-0.027465819,33.17321777,1
-0.016479492,33.17321777,1
-0.027465819,33.1842041,1
-0.038452145,33.1842041,1
-0.082397432,33.22814941,1
-0.071411114,33.22814941,1
-0.181274111,30.9979248,1
-0.258177836,30.9979248,1
-0.818453605,30.9979248,1
-0.994212794,30.9979248,1
-0.148315263,30.9979248,1
-0.47789973,30.9979248,1
-0.488885667,30.9979248,1
-0.19226038,30.9979248,1
-0.247191615,30.9979248,1
-0.829438798,30.9979248,1
-0.12634267,30.9979248,1
-0.137328969,30.9979248,1
-0.225219146,30.97595215,1
-0.488885667,30.97595215,1
-0.807468383,30.97595215,1
-0.983228101,30.97595215,1
-0.159301552,30.97595215,1
-0.928304106,30.97595215,1
-0.818453605,30.97595215,1
-0.884364293,30.97595215,1
-0.499871586,30.97595215,1
-0.972243373,30.97595215,1
-0.170287834,30.97595215,1
-0.411983753,31.11877441,1
-0.85140909,31.11877441,1
-0.422969789,31.11877441,1
-0.390011635,31.31652832,1
-0.950273809,31.31652832,1
-0.379025554,31.31652832,1
-0.961258609,31.31652832,1
-0.390011635,31.3494873,1
-0.400997701,31.3494873,1
-0.77451254,31.3494873,1
-0.269164048,31.3494873,1
-0.763527202,31.3494873,1
-0.78549785,31.3494873,1
-0.961258609,31.3494873,1
-0.258177836,31.3494873,1
-0.115356367,31.78894043,1
-0.291136441,31.78894043,1
-0.104370059,31.78894043,1
-0.28015025,31.78894043,1
-0.12634267,31.78894043,1
-0.137328969,31.78894043,1
-0.302122622,31.78894043,1
-0.12634267,31.82189941,1
-0.137328969,31.82189941,1
-0.313108792,31.82189941,1
-0.247191615,31.82189941,1
-0.269164048,31.82189941,1
-0.32409495,31.82189941,1
-0.258177836,31.82189941,1
-0.12634267,31.89880371,1
-0.137328969,31.89880371,1
-0.302122622,31.89880371,1
-0.115356367,31.9317627,1
-0.12634267,31.9317627,1
-0.302122622,31.9317627,1
-0.313108792,32.16247559,1
-0.32409495,32.16247559,1
-0.32409495,32.19543457,1
-0.32409495,32.22839355,1
-0.444941815,32.22839355,1
-0.390011635,32.26135254,1
-0.32409495,32.26135254,1
-0.379025554,32.26135254,1
-0.444941815,32.26135254,1
-0.444941815,32.25036621,1
-0.32409495,32.25036621,1
-0.005493164,33.15124512,1
-0.411983753,31.14074707,1
-0.862394189,31.14074707,1
-0.422969789,31.14074707,1
-0.400997701,31.37145996,1
-0.972243373,31.37145996,1
-0.763527202,31.37145996,1
-0.258177836,31.37145996,1
-0.236205385,31.83288574,1
-0.12634267,31.83288574,1
-0.137328969,31.83288574,1
-0.313108792,31.83288574,1
-0.247191615,31.83288574,1
-0.225219146,31.83288574,1
-0.291136441,31.90979004,1
-0.12634267,31.90979004,1
-0.302122622,31.90979004,1
-0.082397432,32.0526123,1
-0.258177836,32.0526123,1
-0.104370059,32.06359863,1
-0.082397432,32.06359863,1
-0.258177836,32.06359863,1
-0.093383747,32.06359863,1
-0.32409495,32.17346191,1
-0.313108792,32.17346191,1
-0.862394189,31.12976074,1
-0.411983753,31.12976074,1
-0.85140909,31.12976074,1
-0.950273809,31.28356934,1
-0.939288975,31.28356934,1
-0.379025554,31.28356934,1
-0.950273809,31.29455566,1
-0.379025554,31.29455566,1
-0.038452145,33.19519043,1
-0.04943847,33.19519043,1
-0.093383747,33.25012207,1
-0.104370059,33.25012207,1
-0.32409495,32.2064209,1
-0.444941815,32.2064209,1
-0.32409495,32.21740723,1
-0.444941815,32.21740723,1
-0.444941815,32.23937988,1
-0.32409495,32.23937988,1
-0.093383747,33.23913574,1
-0.082397432,33.23913574,1
-0.32409495,32.18444824,1
-0.258177836,32.10754395,1
-0.258177836,32.08557129,1
2.805884615,30.9979248,1
0.510857487,30.9979248,1
1.488479996,30.9979248,1
0.313108792,30.9979248,1
0.302122622,30.9979248,1
1.49946259,30.9979248,1
1.246849813,30.9979248,1
1.126026136,30.9979248,1
0.422969789,30.9979248,1
0.36803946,30.9979248,1
0.335081096,30.9979248,1
1.115041908,30.9979248,1
2.421763913,30.9979248,1
2.410787352,30.9979248,1
0.411983753,30.9979248,1
0.32409495,30.9979248,1
1.510445128,30.9979248,1
1.235866064,30.9979248,1
1.137010321,30.9979248,1
0.499871586,30.9979248,1
0.357053351,30.9979248,1
0.34606723,30.9979248,1
2.718096099,31.0748291,1
2.465669259,31.0748291,1
0.752541835,31.0748291,1
0.741556441,31.0748291,1
0.36803946,31.0748291,1
0.335081096,31.0748291,1
1.576339179,31.0748291,1
1.49946259,31.0748291,1
1.246849813,31.0748291,1
1.071104594,31.0748291,1
0.488885667,31.0748291,1
0.47789973,31.0748291,1
1.58732132,31.0748291,1
1.488479996,31.0748291,1
0.77451254,31.0748291,1
0.313108792,31.0748291,1
0.302122622,31.0748291,1
2.729070017,31.0748291,1
0.631701066,31.0748291,1
0.455927803,31.0748291,1
0.016479492,31.0748291,1
2.476645371,31.0748291,1
0.763527202,31.0748291,1
0.609729699,31.0748291,1
0.357053351,31.0748291,1
0.34606723,31.0748291,1
1.235866064,31.0748291,1
0.642686715,31.0748291,1
0.466913775,31.0748291,1
0.32409495,31.0748291,1
1.082088983,31.0748291,1
0.620715394,31.0748291,1
0.444941815,31.0748291,1
0.005493164,31.0748291,1
2.663225021,31.11877441,1
2.487621391,31.11877441,1
0.313108792,31.11877441,1
0.302122622,31.11877441,1
1.554374723,31.11877441,1
1.279800786,31.11877441,1
0.016479492,31.11877441,1
2.608351498,31.11877441,1
1.038151194,31.11877441,1
0.47789973,31.11877441,1
2.685173749,31.11877441,1
2.674199434,31.11877441,1
2.49859732,31.11877441,1
1.532410038,31.11877441,1
1.29078435,31.11877441,1
1.02716665,31.11877441,1
2.597376505,31.11877441,1
2.586401416,31.11877441,1
1.565356979,31.11877441,1
2.564450954,31.10778809,1
1.532410038,31.10778809,1
2.685173749,31.10778809,1
0.32409495,31.10778809,1
2.586401416,31.10778809,1
1.565356979,31.10778809,1
0.027465819,31.10778809,1
1.554374723,31.10778809,1
1.521427611,31.10778809,1
1.279800786,31.10778809,1
1.268817175,31.10778809,1
0.016479492,31.10778809,1
2.487621391,31.10778809,1
0.313108792,31.10778809,1
2.575426232,31.10778809,1
1.038151194,31.10778809,1
0.47789973,31.10778809,1
0.04943847,31.10778809,1
0.038452145,31.10778809,1
2.509573158,31.08581543,1
2.49859732,31.08581543,1
0.379025554,31.08581543,1
0.32409495,31.08581543,1
1.257833517,31.08581543,1
0.444941815,31.08581543,1
0.005493164,31.08581543,1
2.707122082,31.08581543,1
2.531524555,31.08581543,1
2.476645371,31.08581543,1
0.763527202,31.08581543,1
0.43395581,31.08581543,1
