GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,86,86.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,88,88.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,86,86.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,86,86.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89,89.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,80,80.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87,87.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,85,85.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,82,82.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,79,79.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,77,77.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,69,69.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,50,50.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,50,50.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,26,26.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1984,1984,,AFR,1984,1984,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,28,28.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,1,1.00000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,44.0 [40.8-47.3],44.05000,40.80000,47.30000,,,"Malawi demographic and health survey 2000. Demographic and Health Surveys. Zomba, Malawi and Calverton, Maryland, USA: National Statistical Office and ORC Macro, 2001"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,52.3 [48.8-55.8],52.31000,48.80000,55.80000,,,"Malawi demographic and health survey 2004. Demographic and Health Surveys. Calverton, Maryland: NSO and ORC Macro, 2005"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,56.7 [53.4-60.0],56.72000,53.40000,60.00000,,,"Malawi multiple indicator cluster survey 2006, Final report. Lilongwe, Malawi: National Statistical Office and UNICEF, 2008."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,70.8 [67.4-74.0],70.81000,67.40000,74.00000,,,"Malawi demographic and health survey 2010. Demographic and Health Surveys. Zomba, Malawi, and Calverton, Maryland, USA: NSO and ICF Macro. 2011"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,69.0 [65.1-72.7],68.99000,65.10000,72.70000,,,"Malawi MDG endline survey 2014. Final Report. Zomba, Malawi: National Statistical Office, 2014."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,WB_LI,Low-income,,MWI,Malawi,,,,,,,,,,,,,,59.4 [56.3-62.5],59.44000,56.30000,62.50000,,,"Malawi Demographic and Health Survey 2015-16. Zomba, Malawi, and Rockville, Maryland, USA. NSO and ICF."
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.5 [15.3-17.8],16.50000,15.30000,17.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.4 [15.3-17.7],16.40000,15.30000,17.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.4 [15.3-17.5],16.40000,15.30000,17.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.3 [15.3-17.4],16.30000,15.30000,17.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.2 [15.3-17.3],16.20000,15.30000,17.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.2 [15.2-17.2],16.20000,15.20000,17.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.1 [15.2-17.0],16.10000,15.20000,17.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,16.0 [15.1-16.9],16.00000,15.10000,16.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.9 [15.1-16.9],15.90000,15.10000,16.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.9 [15.0-16.8],15.90000,15.00000,16.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [15.0-16.8],15.80000,15.00000,16.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.9-16.8],15.80000,14.90000,16.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.9-16.8],15.80000,14.90000,16.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.8-16.9],15.80000,14.80000,16.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.8-16.9],15.80000,14.80000,16.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.7-17.0],15.80000,14.70000,17.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.6-17.0],15.80000,14.60000,17.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.8 [14.5-17.0],15.80000,14.50000,17.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.7 [14.4-17.1],15.70000,14.40000,17.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.6 [14.3-17.1],15.60000,14.30000,17.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,15.6 [14.2-17.1],15.60000,14.20000,17.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,84.1 [77.9-90.8],84.10000,77.90000,90.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,85.6 [79.6-92.0],85.60000,79.60000,92.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,87.2 [81.4-93.4],87.20000,81.40000,93.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,89.1 [83.5-95.0],89.10000,83.50000,95.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,90.8 [85.3-96.6],90.80000,85.30000,96.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,92.7 [87.4-98.4],92.70000,87.40000,98.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,93.8 [88.6-99.3],93.80000,88.60000,99.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,94.3 [89.2-99.8],94.30000,89.20000,99.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,94.5 [89.4-99.9],94.50000,89.40000,99.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,94.9 [89.8-100.4],94.90000,89.80000,100.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,95.2 [89.9-100.7],95.20000,89.90000,100.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MWI,Malawi,,,,,,,,,,,,,,95.6 [90.2-101.3],95.60000,90.20000,101.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
