ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,27995,Assistance during delivery from a skilled provider,72.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3559,3643,,,
ZWE,504781,Assistance during delivery from a skilled provider,73.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,1471,1504,,,
ZWE,568388,Delivery by cesarean section,7.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,2191,2235,,,
ZWE,27996,Delivery by cesarean section,6.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,3559,3643,,,
ZWE,504782,Delivery by cesarean section,7.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,1471,1504,,,
ZWE,162578,Birth weight of child reported,76.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1999,DHS,2191,2235,,,
ZWE,681463,Birth weight of child reported,75.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1999,DHS,3559,3643,,,
ZWE,63404,BCG vaccination received in first year,87.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1999,DHS,2608,2680,,,
ZWE,63407,DPT 3 vaccination received in first year,77.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1999,DHS,2608,2680,,,
ZWE,63413,Polio 3 vaccination received in first year,61.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1999,DHS,2608,2680,,,
ZWE,63415,Measles vaccination received in first year,77.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1999,DHS,2608,2680,,,
ZWE,63408,Received all 8 basic vaccinations in first year,31.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1999,DHS,2608,2680,,,
ZWE,667704,Children with ARI for whom advice or treatment was sought,69.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1999,DHS,368,368,,,
ZWE,50165,Children with ARI for whom advice or treatment was sought,67.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1999,DHS,517,511,,,
ZWE,680482,Treatment of diarrhea: Advice or treatment was sought,32.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1999,DHS,372,355,,,
ZWE,377760,Treatment of diarrhea: Advice or treatment was sought,34,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1999,DHS,453,436,,,
ZWE,680488,Treatment of diarrhea: ORT or increased fluids,79,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1999,DHS,372,355,,,
ZWE,377759,Treatment of diarrhea: ORT or increased fluids,79.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1999,DHS,453,436,,,
ZWE,584941,Safe disposal of stools,72.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,1999,DHS,1825,1861,,,
ZWE,88312,Safe disposal of stools,74.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,1999,DHS,2458,2505,,,
ZWE,114869,Safe disposal of stools,69,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,1999,DHS,1318,1347,,,
ZWE,460486,Children stunted,33.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2935,3146,,,
ZWE,549698,Children wasted,7.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2935,3146,,,
ZWE,297080,Children underweight,10.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2935,3146,,,
ZWE,297078,Children overweight for their age,2.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1999,DHS,2935,3146,,,
ZWE,297082,Children ever breastfed,97.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1999,DHS,1431,1462,,,
ZWE,297069,Children who started breastfeeding within 1 hour of birth,60.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,1431,1462,,,
ZWE,41008,Children exclusively breastfed,31.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,342,347,,,
ZWE,41005,Children breastfeeding and consuming plain water only,22.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1999,DHS,342,347,,,
ZWE,40985,Children breastfeeding and consuming non-milk liquids,0.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1999,DHS,342,347,,,
ZWE,40986,Children breastfeeding and consuming complementary foods,43.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1999,DHS,342,347,,,
ZWE,41004,Children currently breastfeeding,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,342,347,,,
ZWE,297087,Children using a bottle with a nipple,4.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1999,DHS,351,356,,,
ZWE,297098,Median duration of any breastfeeding,19.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
ZWE,226542,Higher risk sex in the last year [Women],13.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,1999,DHS,4132,4180,,,
ZWE,226641,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",44.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,1999,DHS,561,668,,,
ZWE,226700,Higher-risk Sex (with multiple partners among all respondents) [Women],1.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,1999,DHS,5907,5907,,,
ZWE,226362,Condom use during higher-risk sex (with multiple partners) [Women],44.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,1999,DHS,102,105,,,
ZWE,226090,Women who know where to get an HIV test,42.9,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,1999,DHS,5907,5907,,,
ZWE,509336,Wife beating justified for at least one specific reason [Women],51,1,ZW,Zimbabwe,1999,ZW1999DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,1999,DHS,5907,5907,,,
ZWE,286990,Gender parity index for net primary school attendance,1.01,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,1999,DHS,,,,,
ZWE,286984,Gender parity index for net secondary school attendance,0.95,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,1999,DHS,,,,,
ZWE,715001,Population using an improved water source,79.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,26666,27753,,,
ZWE,579728,Population with an improved sanitation facility,56.4,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,26666,27753,,,
ZWE,107227,Households using solid fuel for cooking ,59.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,1999,DHS,6369,6369,,,
ZWE,426119,Age specific fertility rate: 15-19,99,0,ZW,Zimbabwe,2005,ZW2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
ZWE,677501,Women giving birth by age 18,24.8,1,ZW,Zimbabwe,2005,ZW2005DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2005-06,DHS,4803,4832,,,
ZWE,353143,Married women currently using any method of contraception,60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,5143,5118,,,
ZWE,755781,Unmet need for family planning,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,5143,5118,,,
ZWE,551201,Current marital status [Women]: Married or living in union,57.7,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005-06,DHS,8907,8907,,,
ZWE,585942,Women first married by exact age 15,7.9,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005-06,DHS,4803,4832,,,
ZWE,585943,Women first married by exact age 18,33.9,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005-06,DHS,4803,4832,,,
ZWE,98063,First sexual intercourse by exact age 15 [Women],9,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2005-06,DHS,4803,4832,,,
ZWE,212821,Neonatal mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,19,29,
ZWE,412204,Neonatal mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,18,25,
ZWE,412162,Postneonatal mortality rate,36,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,30,42,
ZWE,215151,Postneonatal mortality rate,28,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,24,32,
ZWE,412182,Infant mortality rate,60,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,51,68,
ZWE,241292,Infant mortality rate,49,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,43,55,
ZWE,412173,Child mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,19,29,
ZWE,212150,Child mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,17,25,
ZWE,189694,Under-five mortality rate,82,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,72,93,
ZWE,412287,Under-five mortality rate,69,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,62,77,
ZWE,232993,Pregnancy-related mortality ratio,612,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,458,767,
ZWE,156168,Antenatal care from a skilled provider,93.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,2983,2963,,,
ZWE,737586,Antenatal care from a skilled provider,94.3,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,4099,4073,,,
ZWE,612099,Antenatal care from a skilled provider,93.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005-06,DHS,2144,2132,,,
ZWE,659620,Antenatal visits for pregnancy: 4+ visits,69,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,2983,2963,,,
ZWE,708236,Antenatal visits for pregnancy: 4+ visits,71.1,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,4099,4073,,,
ZWE,47962,Antenatal visits for pregnancy: 4+ visits,67.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005-06,DHS,2144,2132,,,
ZWE,700936,Tetanus protection at birth,57.2,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,2983,2963,,,
ZWE,557717,Tetanus protection at birth,58.6,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,4099,4073,,,
ZWE,692612,Tetanus protection at birth,56.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2005-06,DHS,2144,2132,,,
ZWE,35827,Place of delivery: Health facility,66.7,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,3220,3217,,,
ZWE,682590,Place of delivery: Health facility,67.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,5231,5246,,,
ZWE,713683,Place of delivery: Health facility,65.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,2198,2192,,,
ZWE,442251,Assistance during delivery from a skilled provider,67.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,3220,3217,,,
ZWE,684407,Assistance during delivery from a skilled provider,68.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,5231,5246,,,
ZWE,719086,Assistance during delivery from a skilled provider,66.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,2198,2192,,,
ZWE,442252,Delivery by cesarean section,4.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,3220,3217,,,
ZWE,684408,Delivery by cesarean section,4.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,5231,5246,,,
ZWE,719087,Delivery by cesarean section,4.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005-06,DHS,2198,2192,,,
ZWE,521609,Mother's first postnatal checkup in the first two days after birth,28.6,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2005-06,DHS,2144,2132,,,
ZWE,377834,Birth weight of child reported,70.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2005-06,DHS,3220,3217,,,
ZWE,168472,Birth weight of child reported,71.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2005-06,DHS,5231,5246,,,
ZWE,155011,BCG vaccination received in first year,69.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2005-06,DHS,3825,3813,,,
ZWE,155014,DPT 3 vaccination received in first year,51.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2005-06,DHS,3825,3813,,,
ZWE,155010,Polio 3 vaccination received in first year,56.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2005-06,DHS,3825,3813,,,
ZWE,155018,Measles vaccination received in first year,53.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2005-06,DHS,3825,3813,,,
ZWE,155015,Received all 8 basic vaccinations in first year,21.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2005-06,DHS,3825,3813,,,
ZWE,161001,Children with ARI for whom advice or treatment was sought,35.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,165,175,,,
ZWE,592505,Children with ARI for whom advice or treatment was sought,36.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,276,287,,,
ZWE,729526,Treatment of diarrhea: Advice or treatment was sought,39.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005-06,DHS,474,482,,,
ZWE,639958,Treatment of diarrhea: Advice or treatment was sought,39.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005-06,DHS,606,614,,,
ZWE,729525,Treatment of diarrhea: ORT or increased fluids,68.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005-06,DHS,474,482,,,
ZWE,639953,Treatment of diarrhea: ORT or increased fluids,70,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005-06,DHS,606,614,,,
ZWE,463730,Safe disposal of stools,73.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,2722,2706,,,
ZWE,10846,Safe disposal of stools,75,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005-06,DHS,3708,3694,,,
ZWE,666385,Safe disposal of stools,72.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,1996,1979,,,
ZWE,531476,Children stunted,34.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,4849,4907,,,
ZWE,126855,Children wasted,6.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,4849,4907,,,
ZWE,137776,Children underweight,13.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,4849,4907,,,
ZWE,137779,Children overweight for their age,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2005-06,DHS,4849,4907,,,
ZWE,625376,Children ever breastfed,97.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005-06,DHS,2144,2132,,,
ZWE,625375,Children who started breastfeeding within 1 hour of birth,68.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005-06,DHS,2144,2132,,,
ZWE,201823,Children exclusively breastfed,22.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005-06,DHS,513,534,,,
ZWE,201819,Children breastfeeding and consuming plain water only,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005-06,DHS,513,534,,,
ZWE,201817,Children breastfeeding and consuming non-milk liquids,1.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2005-06,DHS,513,534,,,
ZWE,201821,Children breastfeeding and consuming complementary foods,29.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005-06,DHS,513,534,,,
ZWE,201818,Children currently breastfeeding,98,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005-06,DHS,513,534,,,
ZWE,201856,Children using a bottle with a nipple,3.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005-06,DHS,520,542,,,
