ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Guba Khachmaz,3421489,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],7.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMFTC,AZDHS2006501006,2006,DHS,86,164,,,1
AZE,Aran,6449041,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501007,1501007,Region,Aran,0,,0,1,HAAATTMFTC,AZDHS2006501007,2006,DHS,331,227,,,1
AZE,Yukhari Karabakh,4029030,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],10.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMFTC,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Dakhlik Shirvan,5129400,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],14.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMFTC,AZDHS2006501009,2006,DHS,47,143,,,1
AZE,Baku,3486324,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],46.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501001,1501001,Region,Baku,0,,0,1,HAAATTMSEC,AZDHS2006501001,2006,DHS,685,361,,,1
AZE,Absheron,6678974,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],97.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTMSEC,AZDHS2006501002,2006,DHS,127,192,,,1
AZE,Ganja Gazakh,6019482,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],16.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMSEC,AZDHS2006501003,2006,DHS,190,137,,,1
AZE,Shaki Zaqatala,2500439,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],50.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMSEC,AZDHS2006501004,2006,DHS,124,179,,,1
AZE,Lankaran,5806544,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],86.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMSEC,AZDHS2006501005,2006,DHS,91,124,,,1
AZE,Guba Khachmaz,3421484,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],56.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMSEC,AZDHS2006501006,2006,DHS,86,164,,,1
AZE,Aran,6449083,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],89.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501007,1501007,Region,Aran,0,,0,1,HAAATTMSEC,AZDHS2006501007,2006,DHS,331,227,,,1
AZE,Yukhari Karabakh,4029026,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],84.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMSEC,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Dakhlik Shirvan,5129402,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],77.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_SEC,135304110,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMSEC,AZDHS2006501009,2006,DHS,47,143,,,1
AZE,Baku,3486295,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501001,1501001,Region,Baku,0,,0,1,HAAATTMAAT,AZDHS2006501001,2006,DHS,685,361,,,1
AZE,Absheron,6678973,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTMAAT,AZDHS2006501002,2006,DHS,127,192,,,1
AZE,Ganja Gazakh,6019511,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMAAT,AZDHS2006501003,2006,DHS,190,137,,,1
AZE,Shaki Zaqatala,2500440,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMAAT,AZDHS2006501004,2006,DHS,124,179,,,1
AZE,Lankaran,5806545,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMAAT,AZDHS2006501005,2006,DHS,91,124,,,1
AZE,Guba Khachmaz,3421485,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMAAT,AZDHS2006501006,2006,DHS,86,164,,,1
AZE,Aran,6449042,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501007,1501007,Region,Aran,0,,0,1,HAAATTMAAT,AZDHS2006501007,2006,DHS,331,227,,,1
AZE,Yukhari Karabakh,4029027,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMAAT,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Dakhlik Shirvan,5129401,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_AAT,135304120,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMAAT,AZDHS2006501009,2006,DHS,47,143,,,1
AZE,Baku,2500441,Number of men who have heard of AIDS,685,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501001,1501001,Region,Baku,0,,0,1,HAAATTMNUM,AZDHS2006501001,2006,DHS,,361,,,1
AZE,Absheron,6678975,Number of men who have heard of AIDS,127,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501002,1501002,Region,Absheron,0,,0,1,HAAATTMNUM,AZDHS2006501002,2006,DHS,,192,,,1
AZE,Ganja Gazakh,6048239,Number of men who have heard of AIDS,190,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMNUM,AZDHS2006501003,2006,DHS,,137,,,1
AZE,Shaki Zaqatala,2500445,Number of men who have heard of AIDS,124,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMNUM,AZDHS2006501004,2006,DHS,,179,,,1
AZE,Lankaran,5776490,Number of men who have heard of AIDS,91,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMNUM,AZDHS2006501005,2006,DHS,,124,,,1
AZE,Guba Khachmaz,2494872,Number of men who have heard of AIDS,86,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMNUM,AZDHS2006501006,2006,DHS,,164,,,1
AZE,Aran,6555676,Number of men who have heard of AIDS,331,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501007,1501007,Region,Aran,0,,0,1,HAAATTMNUM,AZDHS2006501007,2006,DHS,,227,,,1
AZE,Yukhari Karabakh,2507861,Number of men who have heard of AIDS,36,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMNUM,AZDHS2006501008,2006,DHS,,121,,,1
AZE,Dakhlik Shirvan,5129453,Number of men who have heard of AIDS,47,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_NUM,135304130,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMNUM,AZDHS2006501009,2006,DHS,,143,,,1
AZE,Baku,3486296,Number of men who have heard of AIDS (unweighted),361,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501001,1501001,Region,Baku,0,,0,1,HAAATTMUNW,AZDHS2006501001,2006,DHS,685,,,,1
AZE,Absheron,2500438,Number of men who have heard of AIDS (unweighted),192,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501002,1501002,Region,Absheron,0,,0,1,HAAATTMUNW,AZDHS2006501002,2006,DHS,127,,,,1
AZE,Ganja Gazakh,3601641,Number of men who have heard of AIDS (unweighted),137,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMUNW,AZDHS2006501003,2006,DHS,190,,,,1
AZE,Shaki Zaqatala,2500461,Number of men who have heard of AIDS (unweighted),179,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMUNW,AZDHS2006501004,2006,DHS,124,,,,1
AZE,Lankaran,4354313,Number of men who have heard of AIDS (unweighted),124,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMUNW,AZDHS2006501005,2006,DHS,91,,,,1
AZE,Guba Khachmaz,3421486,Number of men who have heard of AIDS (unweighted),164,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMUNW,AZDHS2006501006,2006,DHS,86,,,,1
AZE,Aran,4583427,Number of men who have heard of AIDS (unweighted),227,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501007,1501007,Region,Aran,0,,0,1,HAAATTMUNW,AZDHS2006501007,2006,DHS,331,,,,1
AZE,Yukhari Karabakh,4029031,Number of men who have heard of AIDS (unweighted),121,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMUNW,AZDHS2006501008,2006,DHS,36,,,,1
AZE,Dakhlik Shirvan,2494884,Number of men who have heard of AIDS (unweighted),143,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_UNW,135304140,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMUNW,AZDHS2006501009,2006,DHS,47,,,,1
AZE,Baku,5961214,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],85.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501001,1501001,Region,Baku,0,,0,1,HAANSSWRSX,AZDHS2006501001,2006,DHS,2560,2560,,,1
AZE,Absheron,5233561,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],76.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501002,1501002,Region,Absheron,0,,0,1,HAANSSWRSX,AZDHS2006501002,2006,DHS,582,582,,,1
AZE,Ganja Gazakh,5701250,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],80.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSWRSX,AZDHS2006501003,2006,DHS,1148,1148,,,1
AZE,Shaki Zaqatala,917270,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],82.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSWRSX,AZDHS2006501004,2006,DHS,589,589,,,1
AZE,Lankaran,702641,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],45.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501005,1501005,Region,Lankaran,0,,0,1,HAANSSWRSX,AZDHS2006501005,2006,DHS,706,706,,,1
AZE,Guba Khachmaz,2494865,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],68.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSWRSX,AZDHS2006501006,2006,DHS,380,380,,,1
AZE,Aran,2485172,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],79.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501007,1501007,Region,Aran,0,,0,1,HAANSSWRSX,AZDHS2006501007,2006,DHS,2019,2019,,,1
AZE,Yukhari Karabakh,4093927,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],84.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSWRSX,AZDHS2006501008,2006,DHS,204,204,,,1
AZE,Dakhlik Shirvan,4843644,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],87.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_RSX,135333020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSWRSX,AZDHS2006501009,2006,DHS,255,255,,,1
AZE,Baku,6018436,Number of women,2560,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501001,1501001,Region,Baku,0,,0,1,HAANSSWNUM,AZDHS2006501001,2006,DHS,,2560,,,1
AZE,Absheron,5265484,Number of women,582,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501002,1501002,Region,Absheron,0,,0,1,HAANSSWNUM,AZDHS2006501002,2006,DHS,,582,,,1
AZE,Ganja Gazakh,5761069,Number of women,1148,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSWNUM,AZDHS2006501003,2006,DHS,,1148,,,1
AZE,Shaki Zaqatala,919280,Number of women,589,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSWNUM,AZDHS2006501004,2006,DHS,,589,,,1
AZE,Lankaran,758765,Number of women,706,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501005,1501005,Region,Lankaran,0,,0,1,HAANSSWNUM,AZDHS2006501005,2006,DHS,,706,,,1
AZE,Guba Khachmaz,2494870,Number of women,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSWNUM,AZDHS2006501006,2006,DHS,,380,,,1
AZE,Aran,2485173,Number of women,2019,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501007,1501007,Region,Aran,0,,0,1,HAANSSWNUM,AZDHS2006501007,2006,DHS,,2019,,,1
AZE,Yukhari Karabakh,2507862,Number of women,204,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSWNUM,AZDHS2006501008,2006,DHS,,204,,,1
AZE,Dakhlik Shirvan,4872207,Number of women,255,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_NUM,135333040,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSWNUM,AZDHS2006501009,2006,DHS,,255,,,1
AZE,Baku,3923275,Number of women (unweighted),1312,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501001,1501001,Region,Baku,0,,0,1,HAANSSWUNW,AZDHS2006501001,2006,DHS,2560,,,,1
AZE,Absheron,3378813,Number of women (unweighted),875,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501002,1501002,Region,Absheron,0,,0,1,HAANSSWUNW,AZDHS2006501002,2006,DHS,582,,,,1
AZE,Ganja Gazakh,4340731,Number of women (unweighted),831,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSWUNW,AZDHS2006501003,2006,DHS,1148,,,,1
AZE,Shaki Zaqatala,3351012,Number of women (unweighted),828,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSWUNW,AZDHS2006501004,2006,DHS,589,,,,1
AZE,Lankaran,4439628,Number of women (unweighted),989,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501005,1501005,Region,Lankaran,0,,0,1,HAANSSWUNW,AZDHS2006501005,2006,DHS,706,,,,1
AZE,Guba Khachmaz,2494871,Number of women (unweighted),735,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSWUNW,AZDHS2006501006,2006,DHS,380,,,,1
AZE,Aran,2485175,Number of women (unweighted),1332,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501007,1501007,Region,Aran,0,,0,1,HAANSSWUNW,AZDHS2006501007,2006,DHS,2019,,,,1
AZE,Yukhari Karabakh,4093932,Number of women (unweighted),701,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSWUNW,AZDHS2006501008,2006,DHS,204,,,,1
AZE,Dakhlik Shirvan,3198634,Number of women (unweighted),841,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_W_UNW,135333050,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSWUNW,AZDHS2006501009,2006,DHS,255,,,,1
AZE,Baku,3123956,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],65.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501001,1501001,Region,Baku,0,,0,1,HAANSSMRSX,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,5434255,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501002,1501002,Region,Absheron,0,,0,1,HAANSSMRSX,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,711794,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],46.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSMRSX,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,1702124,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],40.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSMRSX,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,2485156,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],56.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501005,1501005,Region,Lankaran,0,,0,1,HAANSSMRSX,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,1222242,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],16.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSMRSX,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,3722313,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],69.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501007,1501007,Region,Aran,0,,0,1,HAANSSMRSX,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,2507854,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],93.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSMRSX,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,983674,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],77.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_RSX,135334070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSMRSX,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,2500443,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501001,1501001,Region,Baku,0,,0,1,HAANSSMNUM,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,5503505,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501002,1501002,Region,Absheron,0,,0,1,HAANSSMNUM,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,740229,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSMNUM,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,2500444,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSMNUM,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,2485170,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501005,1501005,Region,Lankaran,0,,0,1,HAANSSMNUM,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,1222243,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSMNUM,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,2485171,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501007,1501007,Region,Aran,0,,0,1,HAANSSMNUM,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,2507879,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSMNUM,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,959099,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_NUM,135334090,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSMNUM,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,3123971,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501001,1501001,Region,Baku,0,,0,1,HAANSSMUNW,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,4626846,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501002,1501002,Region,Absheron,0,,0,1,HAANSSMUNW,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,3628354,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAANSSMUNW,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,1702222,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAANSSMUNW,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,2485157,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501005,1501005,Region,Lankaran,0,,0,1,HAANSSMUNW,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,2494873,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAANSSMUNW,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,3722315,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501007,1501007,Region,Aran,0,,0,1,HAANSSMUNW,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,2507874,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAANSSMUNW,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,4386204,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_ANSS_M_UNW,135334100,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAANSSMUNW,AZDHS2006501009,2006,DHS,73,,,,1
