Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2004,Arable land (hectares),AG.LND.ARBL.HA,18368000
France,FRA,2003,Arable land (hectares),AG.LND.ARBL.HA,18354800
France,FRA,2002,Arable land (hectares),AG.LND.ARBL.HA,18371500
France,FRA,2001,Arable land (hectares),AG.LND.ARBL.HA,18345900
France,FRA,2000,Arable land (hectares),AG.LND.ARBL.HA,18354400
France,FRA,1999,Arable land (hectares),AG.LND.ARBL.HA,18353100
France,FRA,1998,Arable land (hectares),AG.LND.ARBL.HA,18318000
France,FRA,1997,Arable land (hectares),AG.LND.ARBL.HA,18270100
France,FRA,1996,Arable land (hectares),AG.LND.ARBL.HA,18205000
France,FRA,1995,Arable land (hectares),AG.LND.ARBL.HA,18173100
France,FRA,1994,Arable land (hectares),AG.LND.ARBL.HA,18096200
France,FRA,1993,Arable land (hectares),AG.LND.ARBL.HA,18033800
France,FRA,1992,Arable land (hectares),AG.LND.ARBL.HA,17846900
France,FRA,1991,Arable land (hectares),AG.LND.ARBL.HA,17831300
France,FRA,1990,Arable land (hectares),AG.LND.ARBL.HA,17784800
France,FRA,1989,Arable land (hectares),AG.LND.ARBL.HA,17709900
France,FRA,1988,Arable land (hectares),AG.LND.ARBL.HA,17813000
France,FRA,1987,Arable land (hectares),AG.LND.ARBL.HA,18167000
France,FRA,1986,Arable land (hectares),AG.LND.ARBL.HA,17998000
France,FRA,1985,Arable land (hectares),AG.LND.ARBL.HA,17923000
France,FRA,1984,Arable land (hectares),AG.LND.ARBL.HA,17809000
France,FRA,1983,Arable land (hectares),AG.LND.ARBL.HA,17669000
France,FRA,1982,Arable land (hectares),AG.LND.ARBL.HA,17651000
France,FRA,1981,Arable land (hectares),AG.LND.ARBL.HA,17526000
France,FRA,1980,Arable land (hectares),AG.LND.ARBL.HA,17472000
France,FRA,1979,Arable land (hectares),AG.LND.ARBL.HA,17401000
France,FRA,1978,Arable land (hectares),AG.LND.ARBL.HA,17353000
France,FRA,1977,Arable land (hectares),AG.LND.ARBL.HA,17265000
France,FRA,1976,Arable land (hectares),AG.LND.ARBL.HA,17131000
France,FRA,1975,Arable land (hectares),AG.LND.ARBL.HA,17333000
France,FRA,1974,Arable land (hectares),AG.LND.ARBL.HA,17278000
France,FRA,1973,Arable land (hectares),AG.LND.ARBL.HA,17096000
France,FRA,1972,Arable land (hectares),AG.LND.ARBL.HA,17027000
France,FRA,1971,Arable land (hectares),AG.LND.ARBL.HA,17056000
France,FRA,1970,Arable land (hectares),AG.LND.ARBL.HA,17417000
France,FRA,1969,Arable land (hectares),AG.LND.ARBL.HA,17565000
France,FRA,1968,Arable land (hectares),AG.LND.ARBL.HA,17579000
France,FRA,1967,Arable land (hectares),AG.LND.ARBL.HA,18076000
France,FRA,1966,Arable land (hectares),AG.LND.ARBL.HA,18463000
France,FRA,1965,Arable land (hectares),AG.LND.ARBL.HA,18796000
France,FRA,1964,Arable land (hectares),AG.LND.ARBL.HA,19078000
France,FRA,1963,Arable land (hectares),AG.LND.ARBL.HA,19455000
France,FRA,1962,Arable land (hectares),AG.LND.ARBL.HA,19530000
France,FRA,1961,Arable land (hectares),AG.LND.ARBL.HA,19606000
France,FRA,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.264985529844739
France,FRA,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.265743167416215
France,FRA,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.268074771946418
France,FRA,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.269905388381501
France,FRA,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.275925184277718
France,FRA,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.275101723359223
France,FRA,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.277673626146145
France,FRA,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.276467026732857
France,FRA,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.277349471925133
France,FRA,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.278420291479547
France,FRA,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.279659267570444
France,FRA,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.281416856609372
France,FRA,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.282119487203999
France,FRA,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.283764931104987
France,FRA,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.285624865192271
France,FRA,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.288220984068699
France,FRA,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.290838214833594
France,FRA,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.292874392187576
France,FRA,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.294823214171843
France,FRA,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.297195393688978
France,FRA,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.298951944964645
France,FRA,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.301280089106314
France,FRA,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.303334863800033
France,FRA,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.304322162172579
France,FRA,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.304654278149734
France,FRA,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.304652882053917
France,FRA,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.305206302488062
France,FRA,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.305021685949293
France,FRA,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.305108607450532
France,FRA,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.303261126353172
France,FRA,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.304508842638759
France,FRA,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.306398339445318
France,FRA,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.306578498508871
France,FRA,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.309938721984479
France,FRA,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.317780402109844
France,FRA,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.31650292649143
France,FRA,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.316833216382167
France,FRA,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.316459851828412
France,FRA,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.315559240483252
France,FRA,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.316927611693776
France,FRA,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.316519226186163
France,FRA,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.317369310671024
France,FRA,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.317805732319762
France,FRA,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.318484342685335
France,FRA,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.31841326068679
France,FRA,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.317437328502589
France,FRA,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.322680135445606
France,FRA,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.32346567693683
France,FRA,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.322239785153371
France,FRA,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.323474224497761
France,FRA,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.326835823367773
France,FRA,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.336728809439682
France,FRA,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.342580083043441
France,FRA,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.345927407785817
France,FRA,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.359120985626975
France,FRA,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.370616151208178
France,FRA,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.381391008246373
France,FRA,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39147209698396
France,FRA,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.403714974613269
France,FRA,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.409607491576306
France,FRA,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.41571920705643
France,FRA,2021,Arable land (% of land area),AG.LND.ARBL.ZS,32.793955697763
France,FRA,2020,Arable land (% of land area),AG.LND.ARBL.ZS,32.793955697763
France,FRA,2019,Arable land (% of land area),AG.LND.ARBL.ZS,32.9920410112555
France,FRA,2018,Arable land (% of land area),AG.LND.ARBL.ZS,33.1041334509467
France,FRA,2017,Arable land (% of land area),AG.LND.ARBL.ZS,33.7213605158915
France,FRA,2016,Arable land (% of land area),AG.LND.ARBL.ZS,33.5232971179256
France,FRA,2015,Arable land (% of land area),AG.LND.ARBL.ZS,33.7475367861245
France,FRA,2014,Arable land (% of land area),AG.LND.ARBL.ZS,33.4816283966783
France,FRA,2013,Arable land (% of land area),AG.LND.ARBL.ZS,33.4315879442688
France,FRA,2012,Arable land (% of land area),AG.LND.ARBL.ZS,33.3877568910634
France,FRA,2011,Arable land (% of land area),AG.LND.ARBL.ZS,33.3744249457134
France,FRA,2010,Arable land (% of land area),AG.LND.ARBL.ZS,33.422456474851
France,FRA,2009,Arable land (% of land area),AG.LND.ARBL.ZS,33.3411863970326
France,FRA,2008,Arable land (% of land area),AG.LND.ARBL.ZS,33.3640150705771
France,FRA,2007,Arable land (% of land area),AG.LND.ARBL.ZS,33.3959752135394
France,FRA,2006,Arable land (% of land area),AG.LND.ARBL.ZS,33.4924035305913
France,FRA,2005,Arable land (% of land area),AG.LND.ARBL.ZS,33.5628984744967
France,FRA,2004,Arable land (% of land area),AG.LND.ARBL.ZS,33.5447534274345
France,FRA,2003,Arable land (% of land area),AG.LND.ARBL.ZS,33.5022916145707
France,FRA,2002,Arable land (% of land area),AG.LND.ARBL.ZS,33.5511453392918
France,FRA,2001,Arable land (% of land area),AG.LND.ARBL.ZS,33.5043930697065
France,FRA,2000,Arable land (% of land area),AG.LND.ARBL.ZS,33.5199162842173
France,FRA,1999,Arable land (% of land area),AG.LND.ARBL.ZS,33.5176033574035
France,FRA,1998,Arable land (% of land area),AG.LND.ARBL.ZS,33.4535014957101
France,FRA,1997,Arable land (% of land area),AG.LND.ARBL.ZS,33.3660234565331
France,FRA,1996,Arable land (% of land area),AG.LND.ARBL.ZS,33.2471336788625
France,FRA,1995,Arable land (% of land area),AG.LND.ARBL.ZS,33.18887586154
France,FRA,1994,Arable land (% of land area),AG.LND.ARBL.ZS,33.0484361702516
France,FRA,1993,Arable land (% of land area),AG.LND.ARBL.ZS,32.9344773050189
France,FRA,1992,Arable land (% of land area),AG.LND.ARBL.ZS,32.5931485884807
France,FRA,1991,Arable land (% of land area),AG.LND.ARBL.ZS,32.5646588721725
France,FRA,1990,Arable land (% of land area),AG.LND.ARBL.ZS,32.4797376024078
France,FRA,1989,Arable land (% of land area),AG.LND.ARBL.ZS,32.3429504388512
France,FRA,1988,Arable land (% of land area),AG.LND.ARBL.ZS,32.5312382434264
France,FRA,1987,Arable land (% of land area),AG.LND.ARBL.ZS,33.1777356519579
France,FRA,1986,Arable land (% of land area),AG.LND.ARBL.ZS,32.8690970586194
France,FRA,1985,Arable land (% of land area),AG.LND.ARBL.ZS,32.7321272686763
France,FRA,1984,Arable land (% of land area),AG.LND.ARBL.ZS,32.5239331879627
France,FRA,1983,Arable land (% of land area),AG.LND.ARBL.ZS,32.2682562467356
France,FRA,1982,Arable land (% of land area),AG.LND.ARBL.ZS,32.2353834971492
France,FRA,1981,Arable land (% of land area),AG.LND.ARBL.ZS,32.0071005139107
France,FRA,1980,Arable land (% of land area),AG.LND.ARBL.ZS,31.9084822651516
France,FRA,1979,Arable land (% of land area),AG.LND.ARBL.ZS,31.7788175306721
France,FRA,1978,Arable land (% of land area),AG.LND.ARBL.ZS,31.6911568651085
France,FRA,1977,Arable land (% of land area),AG.LND.ARBL.ZS,31.5304456449086
France,FRA,1976,Arable land (% of land area),AG.LND.ARBL.ZS,31.2857262868768
France,FRA,1975,Arable land (% of land area),AG.LND.ARBL.ZS,31.6546315877903
France,FRA,1974,Arable land (% of land area),AG.LND.ARBL.ZS,31.5541870751654
France,FRA,1973,Arable land (% of land area),AG.LND.ARBL.ZS,31.22180705157
France,FRA,1972,Arable land (% of land area),AG.LND.ARBL.ZS,31.0957948448224
France,FRA,1971,Arable land (% of land area),AG.LND.ARBL.ZS,31.1487564969337
France,FRA,1970,Arable land (% of land area),AG.LND.ARBL.ZS,31.8080377525266
France,FRA,1969,Arable land (% of land area),AG.LND.ARBL.ZS,32.0783248046811
France,FRA,1968,Arable land (% of land area),AG.LND.ARBL.ZS,32.1038924988038
France,FRA,1967,Arable land (% of land area),AG.LND.ARBL.ZS,33.0115456401603
France,FRA,1966,Arable land (% of land area),AG.LND.ARBL.ZS,33.7183097562668
France,FRA,1965,Arable land (% of land area),AG.LND.ARBL.ZS,34.3264556236143
France,FRA,1964,Arable land (% of land area),AG.LND.ARBL.ZS,34.8414620338005
France,FRA,1963,Arable land (% of land area),AG.LND.ARBL.ZS,35.529963511248
France,FRA,1962,Arable land (% of land area),AG.LND.ARBL.ZS,35.6669333011911
France,FRA,1961,Arable land (% of land area),AG.LND.ARBL.ZS,35.8057293550001
France,FRA,2022,Land under cereal production (hectares),AG.LND.CREL.HA,9005010
France,FRA,2021,Land under cereal production (hectares),AG.LND.CREL.HA,9325710
France,FRA,2020,Land under cereal production (hectares),AG.LND.CREL.HA,8926700
France,FRA,2019,Land under cereal production (hectares),AG.LND.CREL.HA,9394040
France,FRA,2018,Land under cereal production (hectares),AG.LND.CREL.HA,9055320
France,FRA,2017,Land under cereal production (hectares),AG.LND.CREL.HA,9406524
France,FRA,2016,Land under cereal production (hectares),AG.LND.CREL.HA,9597185
France,FRA,2015,Land under cereal production (hectares),AG.LND.CREL.HA,9626902
France,FRA,2014,Land under cereal production (hectares),AG.LND.CREL.HA,9605505
France,FRA,2013,Land under cereal production (hectares),AG.LND.CREL.HA,9532772
France,FRA,2012,Land under cereal production (hectares),AG.LND.CREL.HA,9420575
France,FRA,2011,Land under cereal production (hectares),AG.LND.CREL.HA,9242949
France,FRA,2010,Land under cereal production (hectares),AG.LND.CREL.HA,9314258
France,FRA,2009,Land under cereal production (hectares),AG.LND.CREL.HA,9493933
France,FRA,2008,Land under cereal production (hectares),AG.LND.CREL.HA,9709048
France,FRA,2007,Land under cereal production (hectares),AG.LND.CREL.HA,9137030
France,FRA,2006,Land under cereal production (hectares),AG.LND.CREL.HA,9090572
France,FRA,2005,Land under cereal production (hectares),AG.LND.CREL.HA,9218409
France,FRA,2004,Land under cereal production (hectares),AG.LND.CREL.HA,9395474
France,FRA,2003,Land under cereal production (hectares),AG.LND.CREL.HA,8995422
France,FRA,2002,Land under cereal production (hectares),AG.LND.CREL.HA,9352047
France,FRA,2001,Land under cereal production (hectares),AG.LND.CREL.HA,8961009
France,FRA,2000,Land under cereal production (hectares),AG.LND.CREL.HA,9089764
France,FRA,1999,Land under cereal production (hectares),AG.LND.CREL.HA,8851319
France,FRA,1998,Land under cereal production (hectares),AG.LND.CREL.HA,9163034
France,FRA,1997,Land under cereal production (hectares),AG.LND.CREL.HA,9147848
France,FRA,1996,Land under cereal production (hectares),AG.LND.CREL.HA,8789940
France,FRA,1995,Land under cereal production (hectares),AG.LND.CREL.HA,8252948
France,FRA,1994,Land under cereal production (hectares),AG.LND.CREL.HA,8129016
France,FRA,1993,Land under cereal production (hectares),AG.LND.CREL.HA,8510030
France,FRA,1992,Land under cereal production (hectares),AG.LND.CREL.HA,9324538
France,FRA,1991,Land under cereal production (hectares),AG.LND.CREL.HA,9219799
France,FRA,1990,Land under cereal production (hectares),AG.LND.CREL.HA,9060354
France,FRA,1989,Land under cereal production (hectares),AG.LND.CREL.HA,9444447
France,FRA,1988,Land under cereal production (hectares),AG.LND.CREL.HA,9221092
France,FRA,1987,Land under cereal production (hectares),AG.LND.CREL.HA,9277452
France,FRA,1986,Land under cereal production (hectares),AG.LND.CREL.HA,9501600
France,FRA,1985,Land under cereal production (hectares),AG.LND.CREL.HA,9696400
France,FRA,1984,Land under cereal production (hectares),AG.LND.CREL.HA,9728400
France,FRA,1983,Land under cereal production (hectares),AG.LND.CREL.HA,9373400
France,FRA,1982,Land under cereal production (hectares),AG.LND.CREL.HA,9719100
France,FRA,1981,Land under cereal production (hectares),AG.LND.CREL.HA,9714700
France,FRA,1980,Land under cereal production (hectares),AG.LND.CREL.HA,9893542
France,FRA,1979,Land under cereal production (hectares),AG.LND.CREL.HA,9802300
France,FRA,1978,Land under cereal production (hectares),AG.LND.CREL.HA,9816421
France,FRA,1977,Land under cereal production (hectares),AG.LND.CREL.HA,9704305
France,FRA,1976,Land under cereal production (hectares),AG.LND.CREL.HA,9512100
France,FRA,1975,Land under cereal production (hectares),AG.LND.CREL.HA,9666100
France,FRA,1974,Land under cereal production (hectares),AG.LND.CREL.HA,9827100
France,FRA,1973,Land under cereal production (hectares),AG.LND.CREL.HA,9768200
France,FRA,1972,Land under cereal production (hectares),AG.LND.CREL.HA,9710900
France,FRA,1971,Land under cereal production (hectares),AG.LND.CREL.HA,9544110
France,FRA,1970,Land under cereal production (hectares),AG.LND.CREL.HA,9318100
France,FRA,1969,Land under cereal production (hectares),AG.LND.CREL.HA,9375548
France,FRA,1968,Land under cereal production (hectares),AG.LND.CREL.HA,9307842
France,FRA,1967,Land under cereal production (hectares),AG.LND.CREL.HA,9303635
France,FRA,1966,Land under cereal production (hectares),AG.LND.CREL.HA,9194306
France,FRA,1965,Land under cereal production (hectares),AG.LND.CREL.HA,9377274
France,FRA,1964,Land under cereal production (hectares),AG.LND.CREL.HA,9226542
France,FRA,1963,Land under cereal production (hectares),AG.LND.CREL.HA,9159745
France,FRA,1962,Land under cereal production (hectares),AG.LND.CREL.HA,9408120
France,FRA,1961,Land under cereal production (hectares),AG.LND.CREL.HA,9140300
France,FRA,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.85182547205131
France,FRA,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.85182547205131
France,FRA,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.84531108176866
France,FRA,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8368863880838
France,FRA,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.82521271758009
France,FRA,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.81190268775671
France,FRA,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.80127365735439
France,FRA,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.81752767291807
France,FRA,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8199018549667
France,FRA,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.83323380031668
France,FRA,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.83944319952078
France,FRA,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.84656574566666
France,FRA,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.87596907719196
France,FRA,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.91998275978574
France,FRA,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.95796967256377
France,FRA,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.00271387271097
France,FRA,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.0282819870808
France,FRA,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.02861019747355
France,FRA,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.03699072950187
France,FRA,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.06056975676036
France,FRA,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.07225782415668
France,FRA,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.08321538734073
France,FRA,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.08906323621262
France,FRA,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.08924586259921
France,FRA,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.10166445688739
France,FRA,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.12376224966488
France,FRA,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.1453121632826
France,FRA,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.16978409908577
France,FRA,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.18384633085327
France,FRA,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.19991745287326
France,FRA,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.20247422228553
France,FRA,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.20740513472349
France,FRA,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.22457201506302
France,FRA,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.2609146659946
France,FRA,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.35953291475366
France,FRA,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.38144808114456
France,FRA,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.40884203913318
France,FRA,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.43988852485362
France,FRA,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.48006632990361
France,FRA,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.50563402402633
France,FRA,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.53850677361268
France,FRA,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.55676941227176
France,FRA,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.77774734004668
France,FRA,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96219999050343
France,FRA,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.8690605333421
France,FRA,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.93297976864889
France,FRA,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96037372663752
France,FRA,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.93845856024662
France,FRA,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.93115350478299
France,FRA,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.93115350478299
France,FRA,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.98411515689433
France,FRA,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.07542835018975
France,FRA,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.10464857204428
France,FRA,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.14847890482608
France,FRA,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.17769912668062
France,FRA,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.19778802920561
France,FRA,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.18865670987607
France,FRA,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.1959617653397
France,FRA,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.26170726451241
France,FRA,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.26901231997604
France,FRA,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.28544869476921
France,FRA,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,7410.7510148
France,FRA,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,7495.84132542
France,FRA,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,7546.59859299
France,FRA,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.35736304022126
France,FRA,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.37294829500637
France,FRA,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.38224506383438
France,FRA,2021,Forest area (sq. km),AG.LND.FRST.K2,173364
France,FRA,2020,Forest area (sq. km),AG.LND.FRST.K2,172530
France,FRA,2019,Forest area (sq. km),AG.LND.FRST.K2,171696
France,FRA,2018,Forest area (sq. km),AG.LND.FRST.K2,170862
France,FRA,2017,Forest area (sq. km),AG.LND.FRST.K2,170028
France,FRA,2016,Forest area (sq. km),AG.LND.FRST.K2,169194
France,FRA,2015,Forest area (sq. km),AG.LND.FRST.K2,168360
France,FRA,2014,Forest area (sq. km),AG.LND.FRST.K2,167526
France,FRA,2013,Forest area (sq. km),AG.LND.FRST.K2,166692
France,FRA,2012,Forest area (sq. km),AG.LND.FRST.K2,165858
France,FRA,2011,Forest area (sq. km),AG.LND.FRST.K2,165024
France,FRA,2010,Forest area (sq. km),AG.LND.FRST.K2,164190
France,FRA,2009,Forest area (sq. km),AG.LND.FRST.K2,163059
France,FRA,2008,Forest area (sq. km),AG.LND.FRST.K2,161928
France,FRA,2007,Forest area (sq. km),AG.LND.FRST.K2,160797
France,FRA,2006,Forest area (sq. km),AG.LND.FRST.K2,159666
France,FRA,2005,Forest area (sq. km),AG.LND.FRST.K2,158535
France,FRA,2004,Forest area (sq. km),AG.LND.FRST.K2,157404
France,FRA,2003,Forest area (sq. km),AG.LND.FRST.K2,156273
France,FRA,2002,Forest area (sq. km),AG.LND.FRST.K2,155142
France,FRA,2001,Forest area (sq. km),AG.LND.FRST.K2,154011
France,FRA,2000,Forest area (sq. km),AG.LND.FRST.K2,152880
France,FRA,1999,Forest area (sq. km),AG.LND.FRST.K2,152028
France,FRA,1998,Forest area (sq. km),AG.LND.FRST.K2,151176
France,FRA,1997,Forest area (sq. km),AG.LND.FRST.K2,150324
France,FRA,1996,Forest area (sq. km),AG.LND.FRST.K2,149472
France,FRA,1995,Forest area (sq. km),AG.LND.FRST.K2,148620
France,FRA,1994,Forest area (sq. km),AG.LND.FRST.K2,147768
France,FRA,1993,Forest area (sq. km),AG.LND.FRST.K2,146916
France,FRA,1992,Forest area (sq. km),AG.LND.FRST.K2,146064
France,FRA,1991,Forest area (sq. km),AG.LND.FRST.K2,145212
France,FRA,1990,Forest area (sq. km),AG.LND.FRST.K2,144360
France,FRA,2021,Forest area (% of land area),AG.LND.FRST.ZS,31.6613612829349
France,FRA,2020,Forest area (% of land area),AG.LND.FRST.ZS,31.5090483730461
France,FRA,2019,Forest area (% of land area),AG.LND.FRST.ZS,31.3567354631573
France,FRA,2018,Forest area (% of land area),AG.LND.FRST.ZS,31.2044225532684
France,FRA,2017,Forest area (% of land area),AG.LND.FRST.ZS,31.0521096433796
France,FRA,2016,Forest area (% of land area),AG.LND.FRST.ZS,30.8997967334908
France,FRA,2015,Forest area (% of land area),AG.LND.FRST.ZS,30.7474838236019
France,FRA,2014,Forest area (% of land area),AG.LND.FRST.ZS,30.5951709137131
France,FRA,2013,Forest area (% of land area),AG.LND.FRST.ZS,30.4428580038243
France,FRA,2012,Forest area (% of land area),AG.LND.FRST.ZS,30.2905450939354
France,FRA,2011,Forest area (% of land area),AG.LND.FRST.ZS,30.1382321840466
France,FRA,2010,Forest area (% of land area),AG.LND.FRST.ZS,29.9859192741578
France,FRA,2009,Forest area (% of land area),AG.LND.FRST.ZS,29.7793654359272
France,FRA,2008,Forest area (% of land area),AG.LND.FRST.ZS,29.5728115976967
