Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2000,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1999,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1998,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1997,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1996,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1988,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2017,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2003,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2000,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,1999,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,1998,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,1997,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,1996,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,1988,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,0
"Hong Kong SAR, China",HKG,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.8
"Hong Kong SAR, China",HKG,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.8
"Hong Kong SAR, China",HKG,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.87
"Hong Kong SAR, China",HKG,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.87
"Hong Kong SAR, China",HKG,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.96
"Hong Kong SAR, China",HKG,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.96
"Hong Kong SAR, China",HKG,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.96
"Hong Kong SAR, China",HKG,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.96
"Hong Kong SAR, China",HKG,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,88.96
"Hong Kong SAR, China",HKG,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.4
"Hong Kong SAR, China",HKG,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.4
"Hong Kong SAR, China",HKG,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.4
"Hong Kong SAR, China",HKG,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.4
"Hong Kong SAR, China",HKG,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.4
"Hong Kong SAR, China",HKG,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,86.78
"Hong Kong SAR, China",HKG,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,86.78
"Hong Kong SAR, China",HKG,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,86.78
"Hong Kong SAR, China",HKG,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,86.78
"Hong Kong SAR, China",HKG,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,86.78
"Hong Kong SAR, China",HKG,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.36
"Hong Kong SAR, China",HKG,2000,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.36
"Hong Kong SAR, China",HKG,1999,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.36
"Hong Kong SAR, China",HKG,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.19
"Hong Kong SAR, China",HKG,1997,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.36
"Hong Kong SAR, China",HKG,1996,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,87.36
"Hong Kong SAR, China",HKG,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2000,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,1999,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,1997,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,1996,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,0
"Hong Kong SAR, China",HKG,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,1999,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,1997,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,1996,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,1988,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
"Hong Kong SAR, China",HKG,2020,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2018,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2017,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2014,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2013,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,1999,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,1997,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,1996,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,1988,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,0
"Hong Kong SAR, China",HKG,2020,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2018,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2017,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2014,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2013,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2010,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2009,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2008,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2004,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2003,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,1999,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,1997,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,1996,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,1988,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,0
"Hong Kong SAR, China",HKG,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,1988,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
"Hong Kong SAR, China",HKG,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
"Hong Kong SAR, China",HKG,1988,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0
