Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
NER,2020-07-01,2020-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,105.922044,X,base year is 2015
NER,2021-07-01,2021-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,114.259931,X,base year is 2015
NER,2022-07-01,2022-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,121.133458,X,base year is 2015
NER,2023-07-01,2023-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,124.520413,X,base year is 2015
NER,2000-08-01,2000-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,59.172100,X,base year is 2015
NER,2001-08-01,2001-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,64.551382,X,base year is 2015
NER,2002-08-01,2002-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,66.543709,X,base year is 2015
NER,2003-08-01,2003-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,61.762125,X,base year is 2015
NER,2004-08-01,2004-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,61.861741,X,base year is 2015
NER,2005-08-01,2005-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,79.095366,X,base year is 2015
NER,2006-08-01,2006-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,70.926827,X,base year is 2015
NER,2007-08-01,2007-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,68.735268,X,base year is 2015
NER,2008-08-01,2008-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,86.546668,X,base year is 2015
NER,2009-08-01,2009-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,91.935911,X,base year is 2015
NER,2010-08-01,2010-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,93.798737,X,base year is 2015
NER,2011-08-01,2011-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,96.249299,X,base year is 2015
NER,2012-08-01,2012-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,100.263837,X,base year is 2015
NER,2013-08-01,2013-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,105.991776,X,base year is 2015
NER,2014-08-01,2014-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,101.897544,X,base year is 2015
NER,2015-08-01,2015-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,101.658465,X,base year is 2015
NER,2016-08-01,2016-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.738158,X,base year is 2015
NER,2017-08-01,2017-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,104.965727,X,base year is 2015
NER,2018-08-01,2018-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,103.840063,X,base year is 2015
NER,2019-08-01,2019-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,96.607917,X,base year is 2015
NER,2020-08-01,2020-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,107.794831,X,base year is 2015
NER,2021-08-01,2021-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,116.212411,X,base year is 2015
NER,2022-08-01,2022-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,122.129621,X,base year is 2015
NER,2023-08-01,2023-08-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,129.580923,X,base year is 2015
NER,2000-09-01,2000-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,57.976704,X,base year is 2015
NER,2001-09-01,2001-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,64.949848,X,base year is 2015
NER,2002-09-01,2002-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,64.750615,X,base year is 2015
NER,2003-09-01,2003-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,60.267880,X,base year is 2015
NER,2004-09-01,2004-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,60.865578,X,base year is 2015
NER,2005-09-01,2005-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,73.317619,X,base year is 2015
NER,2006-09-01,2006-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,70.030280,X,base year is 2015
NER,2007-09-01,2007-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,69.432582,X,base year is 2015
NER,2008-09-01,2008-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,86.148203,X,base year is 2015
NER,2009-09-01,2009-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,91.866180,X,base year is 2015
NER,2010-09-01,2010-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,91.836295,X,base year is 2015
NER,2011-09-01,2011-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,94.296818,X,base year is 2015
NER,2012-09-01,2012-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,100.343530,X,base year is 2015
NER,2013-09-01,2013-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,104.766495,X,base year is 2015
NER,2014-09-01,2014-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,102.634705,X,base year is 2015
NER,2015-09-01,2015-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,103.780293,X,base year is 2015
NER,2016-09-01,2016-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,102.146585,X,base year is 2015
NER,2017-09-01,2017-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,103.700600,X,base year is 2015
NER,2018-09-01,2018-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,101.349655,X,base year is 2015
NER,2019-09-01,2019-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,96.358877,X,base year is 2015
NER,2020-09-01,2020-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,106.918208,X,base year is 2015
NER,2021-09-01,2021-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,114.359547,X,base year is 2015
NER,2022-09-01,2022-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,119.738829,X,base year is 2015
NER,2023-09-01,2023-09-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,134.591624,X,base year is 2015
NER,2000-10-01,2000-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,57.179774,X,base year is 2015
NER,2001-10-01,2001-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,62.359823,X,base year is 2015
NER,2002-10-01,2002-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,63.754452,X,base year is 2015
NER,2003-10-01,2003-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,59.869415,X,base year is 2015
NER,2004-10-01,2004-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,62.857905,X,base year is 2015
NER,2005-10-01,2005-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,71.126060,X,base year is 2015
NER,2006-10-01,2006-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,68.536035,X,base year is 2015
NER,2007-10-01,2007-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,71.325293,X,base year is 2015
NER,2008-10-01,2008-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,85.490735,X,base year is 2015
NER,2009-10-01,2009-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,89.903738,X,base year is 2015
NER,2010-10-01,2010-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,90.282280,X,base year is 2015
NER,2011-10-01,2011-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,93.649312,X,base year is 2015
NER,2012-10-01,2012-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,99.197942,X,base year is 2015
NER,2013-10-01,2013-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,103.780293,X,base year is 2015
NER,2014-10-01,2014-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,101.977238,X,base year is 2015
NER,2015-10-01,2015-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,104.268413,X,base year is 2015
NER,2016-10-01,2016-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.250038,X,base year is 2015
NER,2017-10-01,2017-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,103.670715,X,base year is 2015
NER,2018-10-01,2018-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,100.094489,X,base year is 2015
NER,2019-10-01,2019-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,96.976498,X,base year is 2015
NER,2020-10-01,2020-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,103.551176,X,base year is 2015
NER,2021-10-01,2021-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,111.649983,X,base year is 2015
NER,2022-10-01,2022-10-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,116.152641,X,base year is 2015
NER,2000-11-01,2000-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,57.379006,X,base year is 2015
NER,2001-11-01,2001-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,62.957521,X,base year is 2015
NER,2002-11-01,2002-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,64.053301,X,base year is 2015
NER,2003-11-01,2003-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,60.467113,X,base year is 2015
NER,2004-11-01,2004-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,65.049464,X,base year is 2015
NER,2005-11-01,2005-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,69.332966,X,base year is 2015
NER,2006-11-01,2006-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,66.643325,X,base year is 2015
NER,2007-11-01,2007-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,71.922991,X,base year is 2015
NER,2008-11-01,2008-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,86.018701,X,base year is 2015
NER,2009-11-01,2009-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,91.288405,X,base year is 2015
NER,2010-11-01,2010-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,90.451628,X,base year is 2015
NER,2011-11-01,2011-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,95.213289,X,base year is 2015
NER,2012-11-01,2012-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,98.869208,X,base year is 2015
NER,2013-11-01,2013-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,102.475319,X,base year is 2015
NER,2014-11-01,2014-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,102.146585,X,base year is 2015
NER,2015-11-01,2015-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,104.348106,X,base year is 2015
NER,2016-11-01,2016-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.709822,X,base year is 2015
NER,2017-11-01,2017-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,103.282211,X,base year is 2015
NER,2018-11-01,2018-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,98.909055,X,base year is 2015
NER,2019-11-01,2019-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,96.079951,X,base year is 2015
NER,2020-11-01,2020-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,101.778005,X,base year is 2015
NER,2021-11-01,2021-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,110.972592,X,base year is 2015
NER,2022-11-01,2022-11-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,116.750339,X,base year is 2015
NER,2000-12-01,2000-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,57.080157,X,base year is 2015
NER,2001-12-01,2001-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,62.857905,X,base year is 2015
NER,2002-12-01,2002-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,61.463276,X,base year is 2015
NER,2003-12-01,2003-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,59.271717,X,base year is 2015
NER,2004-12-01,2004-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,62.060974,X,base year is 2015
NER,2005-12-01,2005-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,66.543709,X,base year is 2015
NER,2006-12-01,2006-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,66.643325,X,base year is 2015
NER,2007-12-01,2007-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,71.524525,X,base year is 2015
NER,2008-12-01,2008-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,86.745901,X,base year is 2015
NER,2009-12-01,2009-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,89.794160,X,base year is 2015
NER,2010-12-01,2010-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,95.033979,X,base year is 2015
NER,2011-12-01,2011-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,95.103711,X,base year is 2015
NER,2012-12-01,2012-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,99.805602,X,base year is 2015
NER,2013-12-01,2013-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,100.672264,X,base year is 2015
NER,2014-12-01,2014-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.263837,X,base year is 2015
NER,2015-12-01,2015-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.963439,X,base year is 2015
NER,2016-12-01,2016-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,97.076114,X,base year is 2015
NER,2017-12-01,2017-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,103.102902,X,base year is 2015
NER,2018-12-01,2018-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,98.440858,X,base year is 2015
NER,2019-12-01,2019-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,95.751217,X,base year is 2015
NER,2020-12-01,2020-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,101.738158,X,base year is 2015
NER,2021-12-01,2021-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,112.068372,X,base year is 2015
NER,2022-12-01,2022-12-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,116.351874,X,base year is 2015
NER,2000-01-01,2000-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,71.192844,X,base year is 2015
NER,2001-01-01,2001-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,73.866288,X,base year is 2015
NER,2002-01-01,2002-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,76.737766,X,base year is 2015
NER,2003-01-01,2003-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,76.836783,X,base year is 2015
NER,2004-01-01,2004-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,75.945634,X,base year is 2015
NER,2005-01-01,2005-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,79.609244,X,base year is 2015
NER,2006-01-01,2006-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,82.183672,X,base year is 2015
NER,2007-01-01,2007-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,81.787606,X,base year is 2015
NER,2008-01-01,2008-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,90.639679,X,base year is 2015
NER,2009-01-01,2009-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,93.085386,X,base year is 2015
NER,2010-01-01,2010-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,93.273517,X,base year is 2015
NER,2011-01-01,2011-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,97.471815,X,base year is 2015
NER,2012-01-01,2012-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,96.857913,X,base year is 2015
NER,2013-01-01,2013-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,97.749062,X,base year is 2015
NER,2014-01-01,2014-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,99.333325,X,base year is 2015
NER,2015-01-01,2015-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.818439,X,base year is 2015
NER,2016-01-01,2016-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.353195,X,base year is 2015
NER,2017-01-01,2017-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,98.283751,X,base year is 2015
NER,2018-01-01,2018-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,102.254311,X,base year is 2015
NER,2019-01-01,2019-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,100.511621,X,base year is 2015
NER,2020-01-01,2020-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,100.551228,X,base year is 2015
NER,2021-01-01,2021-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,104.313854,X,base year is 2015
NER,2022-01-01,2022-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,109.908284,X,base year is 2015
NER,2023-01-01,2023-01-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,112.185663,X,base year is 2015
NER,2000-02-01,2000-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,70.994811,X,base year is 2015
NER,2001-02-01,2001-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,73.569239,X,base year is 2015
NER,2002-02-01,2002-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,77.133832,X,base year is 2015
NER,2003-02-01,2003-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,77.430881,X,base year is 2015
NER,2004-02-01,2004-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,74.955470,X,base year is 2015
NER,2005-02-01,2005-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,79.411211,X,base year is 2015
NER,2006-02-01,2006-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,81.985639,X,base year is 2015
NER,2007-02-01,2007-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,81.490557,X,base year is 2015
NER,2008-02-01,2008-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,90.273318,X,base year is 2015
NER,2009-02-01,2009-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,92.511090,X,base year is 2015
NER,2010-02-01,2010-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,93.303222,X,base year is 2015
NER,2011-02-01,2011-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,95.778634,X,base year is 2015
NER,2012-02-01,2012-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,95.441978,X,base year is 2015
NER,2013-02-01,2013-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,97.253979,X,base year is 2015
NER,2014-02-01,2014-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.372799,X,base year is 2015
NER,2015-02-01,2015-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.194636,X,base year is 2015
NER,2016-02-01,2016-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,98.313455,X,base year is 2015
NER,2017-02-01,2017-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,98.848144,X,base year is 2015
NER,2018-02-01,2018-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.283950,X,base year is 2015
NER,2019-02-01,2019-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,100.531424,X,base year is 2015
NER,2020-02-01,2020-02-29,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,100.808671,X,base year is 2015
