ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Norte,1524992,Population with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPDKM,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654785,Population with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPDKM,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967840,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPTOT,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531697,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPTOT,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914650,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391003,1391003,Region,Sul,0,,0,1,WSSRCEPTOT,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792099,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPTOT,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118270,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPTOT,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951096,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPTOT,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1525046,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPTOT,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654831,Population: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_TOT,250162160,T,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPTOT,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,1653748,Number of households,1343,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSWTRTHNUM,BRDHS1996391001,1996,DHS,,1022,,,1
BRA,Sao Paulo,5041807,Number of households,2907,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391002,1391002,Region,Sao Paulo,0,,0,1,WSWTRTHNUM,BRDHS1996391002,1996,DHS,,1637,,,1
BRA,Sul,1640141,Number of households,2345,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391003,1391003,Region,Sul,0,,0,1,WSWTRTHNUM,BRDHS1996391003,1996,DHS,,1747,,,1
BRA,Centro Leste,897508,Number of households,1548,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391004,1391004,Region,Centro Leste,0,,0,1,WSWTRTHNUM,BRDHS1996391004,1996,DHS,,1397,,,1
BRA,Nordeste,6700967,Number of households,3606,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391005,1391005,Region,Nordeste,0,,0,1,WSWTRTHNUM,BRDHS1996391005,1996,DHS,,4869,,,1
BRA,Norte/Centro Oeste,5408085,Number of households,1535,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSWTRTHNUM,BRDHS1996391006,1996,DHS,,2611,,,
BRA,Norte,1654794,Number of households,569,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391007,1391007,Region,..Norte,0,,0,1,WSWTRTHNUM,BRDHS1996391007,1996,DHS,,1152,,,1
BRA,Centro Oeste,5789544,Number of households,966,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_NUM,250231100,D,391008,1391008,Region,..Centro Oeste,0,,0,1,WSWTRTHNUM,BRDHS1996391008,1996,DHS,,1459,,,1
BRA,Rio de Janeiro,3984176,Number of households (unweighted),1022,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSWTRTHUNW,BRDHS1996391001,1996,DHS,1343,,,,1
BRA,Sao Paulo,1647241,Number of households (unweighted),1637,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391002,1391002,Region,Sao Paulo,0,,0,1,WSWTRTHUNW,BRDHS1996391002,1996,DHS,2907,,,,1
BRA,Sul,846056,Number of households (unweighted),1747,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391003,1391003,Region,Sul,0,,0,1,WSWTRTHUNW,BRDHS1996391003,1996,DHS,2345,,,,1
BRA,Centro Leste,3531470,Number of households (unweighted),1397,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391004,1391004,Region,Centro Leste,0,,0,1,WSWTRTHUNW,BRDHS1996391004,1996,DHS,1548,,,,1
BRA,Nordeste,4234775,Number of households (unweighted),4869,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391005,1391005,Region,Nordeste,0,,0,1,WSWTRTHUNW,BRDHS1996391005,1996,DHS,3606,,,,1
BRA,Norte/Centro Oeste,3979054,Number of households (unweighted),2611,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSWTRTHUNW,BRDHS1996391006,1996,DHS,1535,,,,
BRA,Norte,3181313,Number of households (unweighted),1152,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391007,1391007,Region,..Norte,0,,0,1,WSWTRTHUNW,BRDHS1996391007,1996,DHS,569,,,,1
BRA,Centro Oeste,3687645,Number of households (unweighted),1459,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_H_UNW,250231110,U,391008,1391008,Region,..Centro Oeste,0,,0,1,WSWTRTHUNW,BRDHS1996391008,1996,DHS,966,,,,1
BRA,Rio de Janeiro,997311,Number of persons,5009,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSWTRTPNUM,BRDHS1996391001,1996,DHS,,3812,,,1
BRA,Sao Paulo,612904,Number of persons,11150,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391002,1391002,Region,Sao Paulo,0,,0,1,WSWTRTPNUM,BRDHS1996391002,1996,DHS,,6279,,,1
BRA,Sul,1640227,Number of persons,8828,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391003,1391003,Region,Sul,0,,0,1,WSWTRTPNUM,BRDHS1996391003,1996,DHS,,6564,,,1
BRA,Centro Leste,820158,Number of persons,6583,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391004,1391004,Region,Centro Leste,0,,0,1,WSWTRTPNUM,BRDHS1996391004,1996,DHS,,5915,,,1
BRA,Nordeste,6195142,Number of persons,16045,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391005,1391005,Region,Nordeste,0,,0,1,WSWTRTPNUM,BRDHS1996391005,1996,DHS,,21541,,,1
BRA,Norte/Centro Oeste,5035376,Number of persons,6617,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSWTRTPNUM,BRDHS1996391006,1996,DHS,,11417,,,
BRA,Norte,1524383,Number of persons,2685,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391007,1391007,Region,..Norte,0,,0,1,WSWTRTPNUM,BRDHS1996391007,1996,DHS,,5440,,,1
BRA,Centro Oeste,1654830,Number of persons,3932,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_NUM,250232100,D,391008,1391008,Region,..Centro Oeste,0,,0,1,WSWTRTPNUM,BRDHS1996391008,1996,DHS,,5977,,,1
BRA,Rio de Janeiro,3606746,Number of persons (unweighted),3812,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSWTRTPUNW,BRDHS1996391001,1996,DHS,5009,,,,1
BRA,Sao Paulo,4176487,Number of persons (unweighted),6279,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391002,1391002,Region,Sao Paulo,0,,0,1,WSWTRTPUNW,BRDHS1996391002,1996,DHS,11150,,,,1
BRA,Sul,816012,Number of persons (unweighted),6564,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391003,1391003,Region,Sul,0,,0,1,WSWTRTPUNW,BRDHS1996391003,1996,DHS,8828,,,,1
BRA,Centro Leste,3363176,Number of persons (unweighted),5915,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391004,1391004,Region,Centro Leste,0,,0,1,WSWTRTPUNW,BRDHS1996391004,1996,DHS,6583,,,,1
BRA,Nordeste,3887560,Number of persons (unweighted),21541,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391005,1391005,Region,Nordeste,0,,0,1,WSWTRTPUNW,BRDHS1996391005,1996,DHS,16045,,,,1
BRA,Norte/Centro Oeste,3460982,Number of persons (unweighted),11417,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSWTRTPUNW,BRDHS1996391006,1996,DHS,6617,,,,
BRA,Norte,4625472,Number of persons (unweighted),5440,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391007,1391007,Region,..Norte,0,,0,1,WSWTRTPUNW,BRDHS1996391007,1996,DHS,2685,,,,1
BRA,Centro Oeste,1654823,Number of persons (unweighted),5977,0,BR,Brazil,1996,BR1996DHS,WS_WTRT_P_UNW,250232110,U,391008,1391008,Region,..Centro Oeste,0,,0,1,WSWTRTPUNW,BRDHS1996391008,1996,DHS,3932,,,,1
