Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1982,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,388467053
Antigua and Barbuda,ATG,1981,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,352502683
Antigua and Barbuda,ATG,1980,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,314823772
Antigua and Barbuda,ATG,1979,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,262915943
Antigua and Barbuda,ATG,1978,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,212324222
Antigua and Barbuda,ATG,1977,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,189361235
Antigua and Barbuda,ATG,2022,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1467832540.79481
Antigua and Barbuda,ATG,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1332406483.00204
Antigua and Barbuda,ATG,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1224955008.59953
Antigua and Barbuda,ATG,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1557179744.50759
Antigua and Barbuda,ATG,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1508033191.27634
Antigua and Barbuda,ATG,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1399478388.86803
Antigua and Barbuda,ATG,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1362665999.05295
Antigua and Barbuda,ATG,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1300588888.88889
Antigua and Barbuda,ATG,2014,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1283897325.34171
Antigua and Barbuda,ATG,2013,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1256094205.08749
Antigua and Barbuda,ATG,2012,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1250074358.02883
Antigua and Barbuda,ATG,2011,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1232413655.0171
Antigua and Barbuda,ATG,2010,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1258940716.78655
Antigua and Barbuda,ATG,2009,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1387778890.39643
Antigua and Barbuda,ATG,2008,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1552351385.45291
Antigua and Barbuda,ATG,2007,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1530885407.83685
Antigua and Barbuda,ATG,2006,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1431874313.25002
Antigua and Barbuda,ATG,2005,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1278788416.71093
Antigua and Barbuda,ATG,2004,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1188381694.03377
Antigua and Barbuda,ATG,2003,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1144645888.445
Antigua and Barbuda,ATG,2002,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1080464783.65354
Antigua and Barbuda,ATG,2001,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1076191684.38924
Antigua and Barbuda,ATG,2000,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1143667517.94513
Antigua and Barbuda,ATG,1999,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1047078551.40663
Antigua and Barbuda,ATG,1998,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1002972551.57466
Antigua and Barbuda,ATG,1997,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,953731428.740668
Antigua and Barbuda,ATG,1996,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,899254701.61008
Antigua and Barbuda,ATG,1995,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,847559719.792632
Antigua and Barbuda,ATG,1994,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,892644090.124472
Antigua and Barbuda,ATG,1993,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,839357273.061292
Antigua and Barbuda,ATG,1992,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,795785410.63736
Antigua and Barbuda,ATG,1991,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,787916138.724894
Antigua and Barbuda,ATG,1990,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,767534301.39247
Antigua and Barbuda,ATG,1989,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,746887072.335949
Antigua and Barbuda,ATG,1988,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,703988807.424202
Antigua and Barbuda,ATG,1987,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,667802971.165006
Antigua and Barbuda,ATG,1986,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,623274561.72069
Antigua and Barbuda,ATG,1985,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,575887912.140211
Antigua and Barbuda,ATG,1984,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,535674995.547222
Antigua and Barbuda,ATG,1983,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,485269041.190406
Antigua and Barbuda,ATG,1982,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,456751602.04344
Antigua and Barbuda,ATG,1981,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,461186865.424816
Antigua and Barbuda,ATG,1980,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,446294374.100254
Antigua and Barbuda,ATG,1979,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,415194171.161255
Antigua and Barbuda,ATG,1978,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,385077200.430237
Antigua and Barbuda,ATG,1977,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,373087104.424623
Antigua and Barbuda,ATG,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3937890000
Antigua and Barbuda,ATG,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3574570000
Antigua and Barbuda,ATG,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3286300000
Antigua and Barbuda,ATG,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,4177590000
Antigua and Barbuda,ATG,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,4045740000
Antigua and Barbuda,ATG,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3754510000
Antigua and Barbuda,ATG,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3655750000
Antigua and Barbuda,ATG,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3489210000
Antigua and Barbuda,ATG,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3444430000
Antigua and Barbuda,ATG,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3369840000
Antigua and Barbuda,ATG,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3353690000
Antigua and Barbuda,ATG,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3306310000
Antigua and Barbuda,ATG,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3377476599.98198
Antigua and Barbuda,ATG,2009,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3723122674.29636
Antigua and Barbuda,ATG,2008,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,4164636514.97402
Antigua and Barbuda,ATG,2007,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,4107047753.1465
Antigua and Barbuda,ATG,2006,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3841421540.05587
Antigua and Barbuda,ATG,2005,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3430723858.70055
Antigua and Barbuda,ATG,2004,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3188181389.26437
Antigua and Barbuda,ATG,2003,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3070847301.97351
Antigua and Barbuda,ATG,2002,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2898662721.15587
Antigua and Barbuda,ATG,2001,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2887198882.88126
Antigua and Barbuda,ATG,2000,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,3068222537.02202
Antigua and Barbuda,ATG,1999,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2809094390.67616
Antigua and Barbuda,ATG,1998,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2690767149.07933
Antigua and Barbuda,ATG,1997,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2558663438.46685
Antigua and Barbuda,ATG,1996,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2412513688.38425
Antigua and Barbuda,ATG,1995,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2273826783.51506
Antigua and Barbuda,ATG,1994,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2394778790.06338
Antigua and Barbuda,ATG,1993,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2251821321.67853
Antigua and Barbuda,ATG,1992,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2134927059.86603
Antigua and Barbuda,ATG,1991,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2113815436.90487
Antigua and Barbuda,ATG,1990,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2059135198.40197
Antigua and Barbuda,ATG,1989,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,2003742968.99591
Antigua and Barbuda,ATG,1988,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1888655829.47668
Antigua and Barbuda,ATG,1987,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1791576742.60103
Antigua and Barbuda,ATG,1986,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1672116263.70217
Antigua and Barbuda,ATG,1985,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1544987719.85927
Antigua and Barbuda,ATG,1984,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1437104812.42855
Antigua and Barbuda,ATG,1983,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1301876100.64738
Antigua and Barbuda,ATG,1982,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1225369731.3434
Antigua and Barbuda,ATG,1981,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1237268622.28053
Antigua and Barbuda,ATG,1980,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1197315159.5849
Antigua and Barbuda,ATG,1979,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1113879771.18212
Antigua and Barbuda,ATG,1978,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1033082190.68445
Antigua and Barbuda,ATG,1977,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1000915252.12211
Antigua and Barbuda,ATG,2022,GDP (current US$),NY.GDP.MKTP.CD,1867733333.33333
Antigua and Barbuda,ATG,2021,GDP (current US$),NY.GDP.MKTP.CD,1601366666.66667
Antigua and Barbuda,ATG,2020,GDP (current US$),NY.GDP.MKTP.CD,1410796296.2963
Antigua and Barbuda,ATG,2019,GDP (current US$),NY.GDP.MKTP.CD,1725351851.85185
Antigua and Barbuda,ATG,2018,GDP (current US$),NY.GDP.MKTP.CD,1661529629.62963
Antigua and Barbuda,ATG,2017,GDP (current US$),NY.GDP.MKTP.CD,1531151851.85185
Antigua and Barbuda,ATG,2016,GDP (current US$),NY.GDP.MKTP.CD,1489692592.59259
Antigua and Barbuda,ATG,2015,GDP (current US$),NY.GDP.MKTP.CD,1437755555.55556
Antigua and Barbuda,ATG,2014,GDP (current US$),NY.GDP.MKTP.CD,1378829629.62963
Antigua and Barbuda,ATG,2013,GDP (current US$),NY.GDP.MKTP.CD,1325425925.92593
Antigua and Barbuda,ATG,2012,GDP (current US$),NY.GDP.MKTP.CD,1327107407.40741
Antigua and Barbuda,ATG,2011,GDP (current US$),NY.GDP.MKTP.CD,1281337037.03704
Antigua and Barbuda,ATG,2010,GDP (current US$),NY.GDP.MKTP.CD,1148700000
Antigua and Barbuda,ATG,2009,GDP (current US$),NY.GDP.MKTP.CD,1228329629.62963
Antigua and Barbuda,ATG,2008,GDP (current US$),NY.GDP.MKTP.CD,1370070370.37037
Antigua and Barbuda,ATG,2007,GDP (current US$),NY.GDP.MKTP.CD,1312759259.25926
Antigua and Barbuda,ATG,2006,GDP (current US$),NY.GDP.MKTP.CD,1157662962.96296
Antigua and Barbuda,ATG,2005,GDP (current US$),NY.GDP.MKTP.CD,1022962962.96296
Antigua and Barbuda,ATG,2004,GDP (current US$),NY.GDP.MKTP.CD,919729629.62963
Antigua and Barbuda,ATG,2003,GDP (current US$),NY.GDP.MKTP.CD,856396296.296296
Antigua and Barbuda,ATG,2002,GDP (current US$),NY.GDP.MKTP.CD,814381481.481481
Antigua and Barbuda,ATG,2001,GDP (current US$),NY.GDP.MKTP.CD,800481481.481481
Antigua and Barbuda,ATG,2000,GDP (current US$),NY.GDP.MKTP.CD,826370370.37037
Antigua and Barbuda,ATG,1999,GDP (current US$),NY.GDP.MKTP.CD,766200000
Antigua and Barbuda,ATG,1998,GDP (current US$),NY.GDP.MKTP.CD,727859259.259259
Antigua and Barbuda,ATG,1997,GDP (current US$),NY.GDP.MKTP.CD,680618518.518518
Antigua and Barbuda,ATG,1996,GDP (current US$),NY.GDP.MKTP.CD,633729629.62963
Antigua and Barbuda,ATG,1995,GDP (current US$),NY.GDP.MKTP.CD,577281481.481481
Antigua and Barbuda,ATG,1994,GDP (current US$),NY.GDP.MKTP.CD,589429629.62963
Antigua and Barbuda,ATG,1993,GDP (current US$),NY.GDP.MKTP.CD,535174074.074074
Antigua and Barbuda,ATG,1992,GDP (current US$),NY.GDP.MKTP.CD,499281481.481481
Antigua and Barbuda,ATG,1991,GDP (current US$),NY.GDP.MKTP.CD,481707407.407407
Antigua and Barbuda,ATG,1990,GDP (current US$),NY.GDP.MKTP.CD,459470370.37037
Antigua and Barbuda,ATG,1989,GDP (current US$),NY.GDP.MKTP.CD,438794788.518519
Antigua and Barbuda,ATG,1988,GDP (current US$),NY.GDP.MKTP.CD,398637727.777778
Antigua and Barbuda,ATG,1987,GDP (current US$),NY.GDP.MKTP.CD,337174861.851852
Antigua and Barbuda,ATG,1986,GDP (current US$),NY.GDP.MKTP.CD,290440140.740741
Antigua and Barbuda,ATG,1985,GDP (current US$),NY.GDP.MKTP.CD,240923924.814815
Antigua and Barbuda,ATG,1984,GDP (current US$),NY.GDP.MKTP.CD,208372846.296296
Antigua and Barbuda,ATG,1983,GDP (current US$),NY.GDP.MKTP.CD,182144092.962963
Antigua and Barbuda,ATG,1982,GDP (current US$),NY.GDP.MKTP.CD,164369278.888889
Antigua and Barbuda,ATG,1981,GDP (current US$),NY.GDP.MKTP.CD,147841734.444444
Antigua and Barbuda,ATG,1980,GDP (current US$),NY.GDP.MKTP.CD,131431026.666667
Antigua and Barbuda,ATG,1979,GDP (current US$),NY.GDP.MKTP.CD,109079978.888889
Antigua and Barbuda,ATG,1978,GDP (current US$),NY.GDP.MKTP.CD,87879341.4814815
Antigua and Barbuda,ATG,1977,GDP (current US$),NY.GDP.MKTP.CD,77496753.7037037
Antigua and Barbuda,ATG,2022,GDP (current LCU),NY.GDP.MKTP.CN,5042880000
Antigua and Barbuda,ATG,2021,GDP (current LCU),NY.GDP.MKTP.CN,4323690000
Antigua and Barbuda,ATG,2020,GDP (current LCU),NY.GDP.MKTP.CN,3809150000
Antigua and Barbuda,ATG,2019,GDP (current LCU),NY.GDP.MKTP.CN,4658450000
Antigua and Barbuda,ATG,2018,GDP (current LCU),NY.GDP.MKTP.CN,4486130000
Antigua and Barbuda,ATG,2017,GDP (current LCU),NY.GDP.MKTP.CN,4134110000
Antigua and Barbuda,ATG,2016,GDP (current LCU),NY.GDP.MKTP.CN,4022170000
Antigua and Barbuda,ATG,2015,GDP (current LCU),NY.GDP.MKTP.CN,3881940000
Antigua and Barbuda,ATG,2014,GDP (current LCU),NY.GDP.MKTP.CN,3722840000
Antigua and Barbuda,ATG,2013,GDP (current LCU),NY.GDP.MKTP.CN,3578650000
Antigua and Barbuda,ATG,2012,GDP (current LCU),NY.GDP.MKTP.CN,3583190000
Antigua and Barbuda,ATG,2011,GDP (current LCU),NY.GDP.MKTP.CN,3459610000
Antigua and Barbuda,ATG,2010,GDP (current LCU),NY.GDP.MKTP.CN,3101490000
Antigua and Barbuda,ATG,2009,GDP (current LCU),NY.GDP.MKTP.CN,3316490000
Antigua and Barbuda,ATG,2008,GDP (current LCU),NY.GDP.MKTP.CN,3699190000
Antigua and Barbuda,ATG,2007,GDP (current LCU),NY.GDP.MKTP.CN,3544450000
Antigua and Barbuda,ATG,2006,GDP (current LCU),NY.GDP.MKTP.CN,3125690000
Antigua and Barbuda,ATG,2005,GDP (current LCU),NY.GDP.MKTP.CN,2762000000
Antigua and Barbuda,ATG,2004,GDP (current LCU),NY.GDP.MKTP.CN,2483270000
Antigua and Barbuda,ATG,2003,GDP (current LCU),NY.GDP.MKTP.CN,2312270000
Antigua and Barbuda,ATG,2002,GDP (current LCU),NY.GDP.MKTP.CN,2198830000
Antigua and Barbuda,ATG,2001,GDP (current LCU),NY.GDP.MKTP.CN,2161300000
Antigua and Barbuda,ATG,2000,GDP (current LCU),NY.GDP.MKTP.CN,2231200000
Antigua and Barbuda,ATG,1999,GDP (current LCU),NY.GDP.MKTP.CN,2068740000
Antigua and Barbuda,ATG,1998,GDP (current LCU),NY.GDP.MKTP.CN,1965220000
Antigua and Barbuda,ATG,1997,GDP (current LCU),NY.GDP.MKTP.CN,1837670000
Antigua and Barbuda,ATG,1996,GDP (current LCU),NY.GDP.MKTP.CN,1711070000
Antigua and Barbuda,ATG,1995,GDP (current LCU),NY.GDP.MKTP.CN,1558660000
Antigua and Barbuda,ATG,1994,GDP (current LCU),NY.GDP.MKTP.CN,1591460000
Antigua and Barbuda,ATG,1993,GDP (current LCU),NY.GDP.MKTP.CN,1444970000
Antigua and Barbuda,ATG,1992,GDP (current LCU),NY.GDP.MKTP.CN,1348060000
Antigua and Barbuda,ATG,1991,GDP (current LCU),NY.GDP.MKTP.CN,1300610000
Antigua and Barbuda,ATG,1990,GDP (current LCU),NY.GDP.MKTP.CN,1240570000
Antigua and Barbuda,ATG,1989,GDP (current LCU),NY.GDP.MKTP.CN,1184745929
Antigua and Barbuda,ATG,1988,GDP (current LCU),NY.GDP.MKTP.CN,1076321865
Antigua and Barbuda,ATG,1987,GDP (current LCU),NY.GDP.MKTP.CN,910372127
Antigua and Barbuda,ATG,1986,GDP (current LCU),NY.GDP.MKTP.CN,784188380
Antigua and Barbuda,ATG,1985,GDP (current LCU),NY.GDP.MKTP.CN,650494597
Antigua and Barbuda,ATG,1984,GDP (current LCU),NY.GDP.MKTP.CN,562606685
Antigua and Barbuda,ATG,1983,GDP (current LCU),NY.GDP.MKTP.CN,491789051
Antigua and Barbuda,ATG,1982,GDP (current LCU),NY.GDP.MKTP.CN,443797053
Antigua and Barbuda,ATG,1981,GDP (current LCU),NY.GDP.MKTP.CN,399172683
Antigua and Barbuda,ATG,1980,GDP (current LCU),NY.GDP.MKTP.CN,354863772
Antigua and Barbuda,ATG,1979,GDP (current LCU),NY.GDP.MKTP.CN,294515943
Antigua and Barbuda,ATG,1978,GDP (current LCU),NY.GDP.MKTP.CN,237274222
Antigua and Barbuda,ATG,1977,GDP (current LCU),NY.GDP.MKTP.CN,209241235
Antigua and Barbuda,ATG,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,5042880000.00001
Antigua and Barbuda,ATG,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4323690000
Antigua and Barbuda,ATG,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3809149999.99999
Antigua and Barbuda,ATG,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4658450000.00002
Antigua and Barbuda,ATG,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4486130000
Antigua and Barbuda,ATG,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4134110000
Antigua and Barbuda,ATG,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4022170000
Antigua and Barbuda,ATG,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3881940000
Antigua and Barbuda,ATG,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3722840000
Antigua and Barbuda,ATG,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3578650000
Antigua and Barbuda,ATG,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3583190000
Antigua and Barbuda,ATG,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3459610000
Antigua and Barbuda,ATG,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3493253012.70991
Antigua and Barbuda,ATG,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3735410620.09624
Antigua and Barbuda,ATG,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4166451161.2439
Antigua and Barbuda,ATG,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3992165262.79292
Antigua and Barbuda,ATG,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3520509822.47153
Antigua and Barbuda,ATG,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3110880519.07463
Antigua and Barbuda,ATG,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2796942891.60117
Antigua and Barbuda,ATG,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2604343120.14507
Antigua and Barbuda,ATG,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2476574008.60132
Antigua and Barbuda,ATG,2001,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2434303427.18175
Antigua and Barbuda,ATG,2000,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2513032807.44363
Antigua and Barbuda,ATG,1999,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2394855081.9901
Antigua and Barbuda,ATG,1998,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2275016243.81439
Antigua and Barbuda,ATG,1997,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2127359329.11857
Antigua and Barbuda,ATG,1996,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1980802171.92146
Antigua and Barbuda,ATG,1995,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1804366339.94349
Antigua and Barbuda,ATG,1994,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1842336914.63594
Antigua and Barbuda,ATG,1993,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1672754308.33417
Antigua and Barbuda,ATG,1992,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1560567467.07057
Antigua and Barbuda,ATG,1991,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1505637474.10846
Antigua and Barbuda,ATG,1990,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1436132800.18971
Antigua and Barbuda,ATG,2022,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1625386015.56633
Antigua and Barbuda,ATG,2021,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1484148566.07947
Antigua and Barbuda,ATG,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1371776497.48049
Antigua and Barbuda,ATG,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1691054300.06629
Antigua and Barbuda,ATG,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1640200774.69966
Antigua and Barbuda,ATG,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1533568876.84089
Antigua and Barbuda,ATG,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1496700162.35408
Antigua and Barbuda,ATG,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1437755555.55556
Antigua and Barbuda,ATG,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1417273748.87615
Antigua and Barbuda,ATG,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1386609537.41236
Antigua and Barbuda,ATG,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1379904140.50946
Antigua and Barbuda,ATG,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1360325405.27772
Antigua and Barbuda,ATG,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1387501178.5798
Antigua and Barbuda,ATG,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1505544848.87076
Antigua and Barbuda,ATG,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1710121507.38662
Antigua and Barbuda,ATG,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1710366785.13423
Antigua and Barbuda,ATG,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1564616740.69942
Antigua and Barbuda,ATG,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1388201972.14441
Antigua and Barbuda,ATG,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1303796392.95494
Antigua and Barbuda,ATG,2003,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1232705891.49314
Antigua and Barbuda,ATG,2002,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1162090928.52162
Antigua and Barbuda,ATG,2001,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1150272545.62123
Antigua and Barbuda,ATG,2000,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1205079608.04239
Antigua and Barbuda,ATG,1999,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1134689900.1452
Antigua and Barbuda,ATG,1998,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1094123964.09067
Antigua and Barbuda,ATG,1997,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1044697995.11209
Antigua and Barbuda,ATG,1996,GDP (constant 2015 US$),NY.GDP.MKTP.KD,990501624.225814
Antigua and Barbuda,ATG,1995,GDP (constant 2015 US$),NY.GDP.MKTP.KD,929137136.307197
Antigua and Barbuda,ATG,1994,GDP (constant 2015 US$),NY.GDP.MKTP.KD,971490095.951494
