ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Maritime,1949421,Women with a birth in the past five years who took iron tablets or syrup for <60 days,39.4,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWL60,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363301,Women with a birth in the past five years who took iron tablets or syrup for <60 days,32.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWL60,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957316,Women with a birth in the past five years who took iron tablets or syrup for <60 days,38.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWL60,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816608,Women with a birth in the past five years who took iron tablets or syrup for <60 days,22.7,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWL60,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175576,Women with a birth in the past five years who took iron tablets or syrup for <60 days,21.6,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWL60,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114547,Women with a birth in the past five years who took iron tablets or syrup for <60 days,39.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L60,114633030,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWL60,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612517,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.6,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWL89,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949422,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWL89,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363302,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWL89,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957318,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWL89,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816609,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,18.4,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWL89,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175577,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,14.1,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWL89,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114548,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,17.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_L89,114633040,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWL89,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612518,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMW90P,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949423,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,26.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMW90P,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363303,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,48.1,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMW90P,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957319,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,28.6,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMW90P,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816610,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,49.5,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMW90P,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175587,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,40.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMW90P,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114553,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_90P,114633050,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMW90P,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612522,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.4,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWDKM,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949436,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWDKM,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363297,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWDKM,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957321,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWDKM,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816612,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWDKM,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175579,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446006,1446006,Region,Kara,0,,0,1,ANMIAMWDKM,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114551,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DKM,114633060,S,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWDKM,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612514,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWTOT,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949413,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWTOT,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363299,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWTOT,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957314,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWTOT,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816545,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWTOT,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175588,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446006,1446006,Region,Kara,0,,0,1,ANMIAMWTOT,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114549,Women with a birth in the past five years: Total,100,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_TOT,114633070,T,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWTOT,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,4612530,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,62.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWDWM,TGDHS2013446001,2013-14,DHS,1997,1496,,,
TGO,Maritime,1949453,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,57.7,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWDWM,TGDHS2013446002,2013-14,DHS,808,534,,,1
TGO,Lomé,6363298,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,65.3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWDWM,TGDHS2013446003,2013-14,DHS,1188,962,,,1
TGO,Plateaux,1957322,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,45.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWDWM,TGDHS2013446004,2013-14,DHS,1178,924,,,1
TGO,Centrale,3816544,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,56.8,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWDWM,TGDHS2013446005,2013-14,DHS,484,715,,,1
TGO,Kara,3175580,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,43.1,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWDWM,TGDHS2013446006,2013-14,DHS,566,742,,,1
TGO,Savanes,6114552,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,75.7,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_DWM,114633080,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWDWM,TGDHS2013446007,2013-14,DHS,634,1139,,,1
TGO,Ensemble Maritime,1971037,Number of women with a birth in the past five years,1997,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWNUM,TGDHS2013446001,2013-14,DHS,,1496,,,
TGO,Maritime,1949454,Number of women with a birth in the past five years,808,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWNUM,TGDHS2013446002,2013-14,DHS,,534,,,1
TGO,Lomé,6474911,Number of women with a birth in the past five years,1188,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWNUM,TGDHS2013446003,2013-14,DHS,,962,,,1
TGO,Plateaux,1957317,Number of women with a birth in the past five years,1178,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWNUM,TGDHS2013446004,2013-14,DHS,,924,,,1
TGO,Centrale,1949778,Number of women with a birth in the past five years,484,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWNUM,TGDHS2013446005,2013-14,DHS,,715,,,1
TGO,Kara,1971288,Number of women with a birth in the past five years,566,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446006,1446006,Region,Kara,0,,0,1,ANMIAMWNUM,TGDHS2013446006,2013-14,DHS,,742,,,1
TGO,Savanes,6176485,Number of women with a birth in the past five years,634,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NUM,114633110,D,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWNUM,TGDHS2013446007,2013-14,DHS,,1139,,,1
TGO,Ensemble Maritime,4612512,Number of women with a birth in the past five years (unweighted),1496,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWUNW,TGDHS2013446001,2013-14,DHS,1997,,,,
TGO,Maritime,1949771,Number of women with a birth in the past five years (unweighted),534,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWUNW,TGDHS2013446002,2013-14,DHS,808,,,,1
TGO,Lomé,4467020,Number of women with a birth in the past five years (unweighted),962,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWUNW,TGDHS2013446003,2013-14,DHS,1188,,,,1
TGO,Plateaux,1957604,Number of women with a birth in the past five years (unweighted),924,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWUNW,TGDHS2013446004,2013-14,DHS,1178,,,,1
TGO,Centrale,3816543,Number of women with a birth in the past five years (unweighted),715,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWUNW,TGDHS2013446005,2013-14,DHS,484,,,,1
TGO,Kara,3175589,Number of women with a birth in the past five years (unweighted),742,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446006,1446006,Region,Kara,0,,0,1,ANMIAMWUNW,TGDHS2013446006,2013-14,DHS,566,,,,1
TGO,Savanes,3790385,Number of women with a birth in the past five years (unweighted),1139,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UNW,114633120,U,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWUNW,TGDHS2013446007,2013-14,DHS,634,,,,1
TGO,Ensemble Maritime,5964830,Women living in households using adequately iodized salt,78,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWIOD,TGDHS2013446001,2013-14,DHS,1927,1445,,,
TGO,Maritime,4092995,Women living in households using adequately iodized salt,74.9,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWIOD,TGDHS2013446002,2013-14,DHS,782,519,,,1
TGO,Lomé,1129921,Women living in households using adequately iodized salt,80.2,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWIOD,TGDHS2013446003,2013-14,DHS,1145,926,,,1
TGO,Plateaux,6751936,Women living in households using adequately iodized salt,88.3,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWIOD,TGDHS2013446004,2013-14,DHS,1144,899,,,1
TGO,Centrale,4174107,Women living in households using adequately iodized salt,87.6,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWIOD,TGDHS2013446005,2013-14,DHS,471,696,,,1
TGO,Kara,1472902,Women living in households using adequately iodized salt,85,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446006,1446006,Region,Kara,0,,0,1,ANMIAMWIOD,TGDHS2013446006,2013-14,DHS,562,737,,,1
TGO,Savanes,4386761,Women living in households using adequately iodized salt,77.7,1,TG,Togo,2013,TG2013DHS,AN_MIAM_W_IOD,114633130,I,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWIOD,TGDHS2013446007,2013-14,DHS,625,1127,,,1
TGO,Ensemble Maritime,5964831,Number of women with a birth in the past five years living in households tested for iodized salt,1927,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWNM1,TGDHS2013446001,2013-14,DHS,,1445,,,
TGO,Maritime,1949437,Number of women with a birth in the past five years living in households tested for iodized salt,782,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWNM1,TGDHS2013446002,2013-14,DHS,,519,,,1
TGO,Lomé,1154909,Number of women with a birth in the past five years living in households tested for iodized salt,1145,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWNM1,TGDHS2013446003,2013-14,DHS,,926,,,1
TGO,Plateaux,6751941,Number of women with a birth in the past five years living in households tested for iodized salt,1144,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWNM1,TGDHS2013446004,2013-14,DHS,,899,,,1
TGO,Centrale,1949779,Number of women with a birth in the past five years living in households tested for iodized salt,471,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWNM1,TGDHS2013446005,2013-14,DHS,,696,,,1
TGO,Kara,1484872,Number of women with a birth in the past five years living in households tested for iodized salt,562,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446006,1446006,Region,Kara,0,,0,1,ANMIAMWNM1,TGDHS2013446006,2013-14,DHS,,737,,,1
TGO,Savanes,1949762,Number of women with a birth in the past five years living in households tested for iodized salt,625,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_NM1,114633140,D,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWNM1,TGDHS2013446007,2013-14,DHS,,1127,,,1
TGO,Ensemble Maritime,1971256,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),1445,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,ANMIAMWUN1,TGDHS2013446001,2013-14,DHS,1927,,,,
TGO,Maritime,4092968,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),519,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446002,1446002,Region,..Maritime,0,,0,1,ANMIAMWUN1,TGDHS2013446002,2013-14,DHS,782,,,,1
TGO,Lomé,3332199,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),926,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446003,1446003,Region,..Lomé,0,,0,1,ANMIAMWUN1,TGDHS2013446003,2013-14,DHS,1145,,,,1
TGO,Plateaux,1957603,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),899,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446004,1446004,Region,Plateaux,0,,0,1,ANMIAMWUN1,TGDHS2013446004,2013-14,DHS,1144,,,,1
TGO,Centrale,4174106,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),696,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446005,1446005,Region,Centrale,0,,0,1,ANMIAMWUN1,TGDHS2013446005,2013-14,DHS,471,,,,1
TGO,Kara,3596798,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),737,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446006,1446006,Region,Kara,0,,0,1,ANMIAMWUN1,TGDHS2013446006,2013-14,DHS,562,,,,1
TGO,Savanes,4386698,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),1127,0,TG,Togo,2013,TG2013DHS,AN_MIAM_W_UN1,114633150,U,446007,1446007,Region,Savanes,0,,0,1,ANMIAMWUN1,TGDHS2013446007,2013-14,DHS,625,,,,1
