GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.30366,0.21349,0.41618,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.6],0.45478,0.32058,0.62874,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.20333,0.13964,0.28716,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,1.2 [0.8-1.6],1.18318,0.83262,1.61680,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.52840,0.37031,0.72387,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.20669,0.14136,0.29280,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.33965,0.22595,0.48266,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.38713,0.27235,0.53097,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.21960,0.15347,0.30477,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,0.5 [0.3-0.7],0.48964,0.34214,0.67159,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.21505,0.14934,0.30091,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.5],0.36212,0.24322,0.51089,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.38147,0.26784,0.52321,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.31485,0.21640,0.44109,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.3-0.7],0.48141,0.33983,0.65982,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.51092,0.36041,0.70172,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.32386,0.22556,0.44900,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.6],0.40421,0.28402,0.55533,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,0.5 [0.3-0.7],0.52191,0.34745,0.73603,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.23533,0.16703,0.32168,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.39651,0.27884,0.54487,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33143,0.23186,0.45905,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.5],0.36780,0.24134,0.52695,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,33,33.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,No data,,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,5.4,5.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.2,2.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,8.5,8.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,15.2,15.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,3.1,3.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,27.7,27.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,9.7,9.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,1.4,1.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,18.7,18.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,7.8,7.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,2.2,2.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,13.8,13.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,10.5,10.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,2.9,2.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,18.1,18.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,13.6,13.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,3.6,3.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,23.1,23.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,17.2,17.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,3.4,3.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,30.6,30.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,23.1,23.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,3.9,3.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,42.6,42.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,8,7.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.5,2.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,13.4,13.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,3.6,3.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,2,1.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,5.3,5.27000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,11.5,11.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,1.9,1.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BLZ,Belize,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,21.7,21.74000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,48,48.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,9.92 [3.91-20.28],9.91556,3.91068,20.27758,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,9.91 [4.11-20.14],9.91087,4.10912,20.14463,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,9.91 [4.10-20.20],9.91422,4.10289,20.19653,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,9.84 [4.09-19.59],9.84483,4.09026,19.59300,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,9.87 [4.14-19.47],9.86708,4.13718,19.46552,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,9.89 [4.13-21.38],9.88983,4.12793,21.38263,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,9.80 [4.04-19.96],9.80176,4.04398,19.96364,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,9.80 [4.04-20.00],9.80043,4.04449,20.00047,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,9.79 [4.02-19.60],9.78660,4.01750,19.60263,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,9.82 [4.07-20.16],9.81907,4.06983,20.16170,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,10.23 [4.30-21.17],10.22728,4.29841,21.16767,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,10.18 [4.03-20.08],10.17558,4.02518,20.07505,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,10.18 [4.01-20.10],10.17589,4.01463,20.09997,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,10.15 [4.05-19.65],10.14596,4.04840,19.65481,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,10.17 [4.13-19.92],10.17153,4.12982,19.92014,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,10.19 [4.29-21.33],10.18645,4.28969,21.32631,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,10.25 [4.01-20.04],10.24834,4.01232,20.04129,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,10.25 [4.00-20.09],10.25260,4.00227,20.09047,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,10.20 [4.03-19.94],10.19532,4.03440,19.94472,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,10.19 [4.14-20.14],10.19253,4.14373,20.14212,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,10.83 [4.54-23.28],10.82529,4.53953,23.28214,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,10.80 [4.16-21.24],10.79746,4.16212,21.24380,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,10.80 [4.16-21.18],10.79732,4.15952,21.17704,,,
