Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,213644135119.84
Madagascar,MDG,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,250090000000
Madagascar,MDG,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,144289000000
Madagascar,MDG,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,159595600000
Madagascar,MDG,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,205700500000
Madagascar,MDG,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,189368400000
Madagascar,MDG,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,198468000000
Madagascar,MDG,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,276700000000
Madagascar,MDG,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,215647000000
Madagascar,MDG,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,190400000000
Madagascar,MDG,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,147051400000
Madagascar,MDG,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,149043000000
Madagascar,MDG,1995,Goods and services expense (current LCU),GC.XPN.GSRV.CN,42400000000
Madagascar,MDG,1994,Goods and services expense (current LCU),GC.XPN.GSRV.CN,26240000000
Madagascar,MDG,1993,Goods and services expense (current LCU),GC.XPN.GSRV.CN,19620000000
Madagascar,MDG,1992,Goods and services expense (current LCU),GC.XPN.GSRV.CN,28640000000
Madagascar,MDG,1991,Goods and services expense (current LCU),GC.XPN.GSRV.CN,15260000000
Madagascar,MDG,1990,Goods and services expense (current LCU),GC.XPN.GSRV.CN,15740000000
Madagascar,MDG,2021,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,5.8755133627149
Madagascar,MDG,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,5.91484961583686
Madagascar,MDG,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,6.68125808461484
Madagascar,MDG,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.98832167678932
Madagascar,MDG,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,6.66927181777422
Madagascar,MDG,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,6.08976591423054
Madagascar,MDG,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,6.72888369618805
Madagascar,MDG,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.39361471761221
Madagascar,MDG,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,5.5960319518613
Madagascar,MDG,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.17118319876659
Madagascar,MDG,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.84094874361243
Madagascar,MDG,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.5868509272476
Madagascar,MDG,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.6577403358488
Madagascar,MDG,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.9352959029531
Madagascar,MDG,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.9478402376049
Madagascar,MDG,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.8937536485698
Madagascar,MDG,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.3102932506857
Madagascar,MDG,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,19.5916336049168
Madagascar,MDG,2021,Interest payments (current LCU),GC.XPN.INTP.CN,353894900605.711
Madagascar,MDG,2020,Interest payments (current LCU),GC.XPN.INTP.CN,361552384503.92
Madagascar,MDG,2019,Interest payments (current LCU),GC.XPN.INTP.CN,355997157518.244
Madagascar,MDG,2018,Interest payments (current LCU),GC.XPN.INTP.CN,353117537572.034
Madagascar,MDG,2017,Interest payments (current LCU),GC.XPN.INTP.CN,285467461037.613
Madagascar,MDG,2016,Interest payments (current LCU),GC.XPN.INTP.CN,278090742606.148
Madagascar,MDG,2015,Interest payments (current LCU),GC.XPN.INTP.CN,230920000000
Madagascar,MDG,2014,Interest payments (current LCU),GC.XPN.INTP.CN,142383000000
Madagascar,MDG,2013,Interest payments (current LCU),GC.XPN.INTP.CN,123961000000
Madagascar,MDG,2012,Interest payments (current LCU),GC.XPN.INTP.CN,144015000000
Madagascar,MDG,2011,Interest payments (current LCU),GC.XPN.INTP.CN,143248000000
Madagascar,MDG,2010,Interest payments (current LCU),GC.XPN.INTP.CN,147902000000
Madagascar,MDG,2009,Interest payments (current LCU),GC.XPN.INTP.CN,128492000000
Madagascar,MDG,2008,Interest payments (current LCU),GC.XPN.INTP.CN,127300000000
Madagascar,MDG,2007,Interest payments (current LCU),GC.XPN.INTP.CN,155668000000
Madagascar,MDG,2006,Interest payments (current LCU),GC.XPN.INTP.CN,284800000000
Madagascar,MDG,2005,Interest payments (current LCU),GC.XPN.INTP.CN,266600000000
Madagascar,MDG,2004,Interest payments (current LCU),GC.XPN.INTP.CN,239475800000
Madagascar,MDG,2003,Interest payments (current LCU),GC.XPN.INTP.CN,113157800000
Madagascar,MDG,1995,Interest payments (current LCU),GC.XPN.INTP.CN,137580000000
Madagascar,MDG,1994,Interest payments (current LCU),GC.XPN.INTP.CN,98360000000
Madagascar,MDG,1993,Interest payments (current LCU),GC.XPN.INTP.CN,51680000000
Madagascar,MDG,1992,Interest payments (current LCU),GC.XPN.INTP.CN,38340000000
Madagascar,MDG,1991,Interest payments (current LCU),GC.XPN.INTP.CN,19880000000
Madagascar,MDG,1990,Interest payments (current LCU),GC.XPN.INTP.CN,13900000000
Madagascar,MDG,2021,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.41362524812497
Madagascar,MDG,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.57421700886266
Madagascar,MDG,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.75256485249564
Madagascar,MDG,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.44840412087895
Madagascar,MDG,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.1883524410463
Madagascar,MDG,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.66706840187415
Madagascar,MDG,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.28182082607575
Madagascar,MDG,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.1843753637704
Madagascar,MDG,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.25914378844142
Madagascar,MDG,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.55490755050852
Madagascar,MDG,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.38883194223663
Madagascar,MDG,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.73978684377032
Madagascar,MDG,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.97509817373867
Madagascar,MDG,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.07934371595206
Madagascar,MDG,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.98258793724158
Madagascar,MDG,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,11.2227607676242
Madagascar,MDG,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,15.8210195240639
Madagascar,MDG,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,14.4543484341311
Madagascar,MDG,2003,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.9579588129228
Madagascar,MDG,1995,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,59.8850874902063
Madagascar,MDG,1994,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,65.7047428189713
Madagascar,MDG,1993,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,46.4748201438849
Madagascar,MDG,1992,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,38.0659253375695
Madagascar,MDG,1991,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,28.0949689089881
Madagascar,MDG,1990,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,14.9269759450172
Madagascar,MDG,2021,Interest payments (% of expense),GC.XPN.INTP.ZS,6.02143689650691
Madagascar,MDG,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,6.19914387788745
Madagascar,MDG,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,6.8840492087415
Madagascar,MDG,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,7.82669219260599
Madagascar,MDG,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,6.56583934677863
Madagascar,MDG,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,7.93005773779297
Madagascar,MDG,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,7.27300013291799
Madagascar,MDG,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,4.77871184108832
Madagascar,MDG,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,4.80764103143468
Madagascar,MDG,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,6.47109286452992
Madagascar,MDG,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,6.85314924185888
Madagascar,MDG,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,8.26862573608782
Madagascar,MDG,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,8.84228374969205
Madagascar,MDG,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,7.33127274465459
Madagascar,MDG,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,10.0684562924941
Madagascar,MDG,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,20.7822533566842
Madagascar,MDG,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,23.9167489010496
Madagascar,MDG,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,23.3045651006557
Madagascar,MDG,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,14.8745406167244
Madagascar,MDG,2021,Other expense (current LCU),GC.XPN.OTHR.CN,17371856336.1
Madagascar,MDG,2020,Other expense (current LCU),GC.XPN.OTHR.CN,20261781479.2
Madagascar,MDG,2019,Other expense (current LCU),GC.XPN.OTHR.CN,57111040710.4
Madagascar,MDG,2018,Other expense (current LCU),GC.XPN.OTHR.CN,53578538554.6
Madagascar,MDG,2017,Other expense (current LCU),GC.XPN.OTHR.CN,43255519502.21
Madagascar,MDG,2016,Other expense (current LCU),GC.XPN.OTHR.CN,86608722209.68
Madagascar,MDG,2015,Other expense (current LCU),GC.XPN.OTHR.CN,72652625500
Madagascar,MDG,2014,Other expense (current LCU),GC.XPN.OTHR.CN,63341600000
Madagascar,MDG,2013,Other expense (current LCU),GC.XPN.OTHR.CN,31933600000
Madagascar,MDG,2012,Other expense (current LCU),GC.XPN.OTHR.CN,28233400000
Madagascar,MDG,2011,Other expense (current LCU),GC.XPN.OTHR.CN,37254600000
Madagascar,MDG,2010,Other expense (current LCU),GC.XPN.OTHR.CN,29221900000
Madagascar,MDG,2009,Other expense (current LCU),GC.XPN.OTHR.CN,261782000000
Madagascar,MDG,2008,Other expense (current LCU),GC.XPN.OTHR.CN,90176000000
Madagascar,MDG,2007,Other expense (current LCU),GC.XPN.OTHR.CN,246794000000
Madagascar,MDG,2006,Other expense (current LCU),GC.XPN.OTHR.CN,114600000000
Madagascar,MDG,2005,Other expense (current LCU),GC.XPN.OTHR.CN,96099999999.9999
Madagascar,MDG,2004,Other expense (current LCU),GC.XPN.OTHR.CN,130680000000
Madagascar,MDG,2003,Other expense (current LCU),GC.XPN.OTHR.CN,38940000000
Madagascar,MDG,2021,Other expense (% of expense),GC.XPN.OTHR.ZS,0.295577971098129
Madagascar,MDG,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,0.347406638692807
Madagascar,MDG,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,1.1043773982737
Madagascar,MDG,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,1.18754432951658
Madagascar,MDG,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,0.994890243815004
Madagascar,MDG,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,2.46974121210481
Madagascar,MDG,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,2.28824941502832
Madagascar,MDG,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,2.12589462192453
Madagascar,MDG,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,1.23849666944783
Madagascar,MDG,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,1.26862447162739
Madagascar,MDG,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,1.7823029553345
Madagascar,MDG,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,1.63368280616479
Madagascar,MDG,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,18.0147458562547
Madagascar,MDG,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,5.19328241179868
Madagascar,MDG,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,15.9623981951962
Madagascar,MDG,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,8.36252189141856
Madagascar,MDG,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,8.62115367363415
Madagascar,MDG,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,12.7171119894106
Madagascar,MDG,2003,Other expense (% of expense),GC.XPN.OTHR.ZS,5.11864503918642
Madagascar,MDG,2021,Expense (current LCU),GC.XPN.TOTL.CN,5877250010060.03
Madagascar,MDG,2020,Expense (current LCU),GC.XPN.TOTL.CN,5832295420559.43
Madagascar,MDG,2019,Expense (current LCU),GC.XPN.TOTL.CN,5171333712521.87
Madagascar,MDG,2018,Expense (current LCU),GC.XPN.TOTL.CN,4511708508297.16
Madagascar,MDG,2017,Expense (current LCU),GC.XPN.TOTL.CN,4347767984571.09
Madagascar,MDG,2016,Expense (current LCU),GC.XPN.TOTL.CN,3506793415649.76
Madagascar,MDG,2015,Expense (current LCU),GC.XPN.TOTL.CN,3175030878314.49
Madagascar,MDG,2014,Expense (current LCU),GC.XPN.TOTL.CN,2979526800000
Madagascar,MDG,2013,Expense (current LCU),GC.XPN.TOTL.CN,2578416300000
Madagascar,MDG,2012,Expense (current LCU),GC.XPN.TOTL.CN,2225512800000
Madagascar,MDG,2011,Expense (current LCU),GC.XPN.TOTL.CN,2090250700000
Madagascar,MDG,2010,Expense (current LCU),GC.XPN.TOTL.CN,1788713200000
Madagascar,MDG,2009,Expense (current LCU),GC.XPN.TOTL.CN,1453154000000
Madagascar,MDG,2008,Expense (current LCU),GC.XPN.TOTL.CN,1736397000000
Madagascar,MDG,2007,Expense (current LCU),GC.XPN.TOTL.CN,1546096000000
Madagascar,MDG,2006,Expense (current LCU),GC.XPN.TOTL.CN,1370400000000
Madagascar,MDG,2005,Expense (current LCU),GC.XPN.TOTL.CN,1114700000000
Madagascar,MDG,2004,Expense (current LCU),GC.XPN.TOTL.CN,1027591800000
Madagascar,MDG,2003,Expense (current LCU),GC.XPN.TOTL.CN,760748200000
Madagascar,MDG,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,10.5432142070751
Madagascar,MDG,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,11.7977522159647
Madagascar,MDG,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,10.1328730758179
Madagascar,MDG,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.83236458371751
Madagascar,MDG,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,10.5891148272501
Madagascar,MDG,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.31726443885761
Madagascar,MDG,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.55868886975373
Madagascar,MDG,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.85274238142876
Madagascar,MDG,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.40419644416597
Madagascar,MDG,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,8.75653017319682
Madagascar,MDG,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,8.93506573962959
Madagascar,MDG,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,8.57346348699551
Madagascar,MDG,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,7.72436739302988
Madagascar,MDG,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.47684987595102
Madagascar,MDG,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.67877466668648
Madagascar,MDG,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,10.0017913811215
Madagascar,MDG,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.49790798658622
Madagascar,MDG,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,10.856450124413
Madagascar,MDG,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.64041187128852
Madagascar,MDG,2021,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2269242434229.9
Madagascar,MDG,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2295054100377.97
Madagascar,MDG,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1918104535650
Madagascar,MDG,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1375721780620.49
Madagascar,MDG,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1748468629686.56
Madagascar,MDG,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1131823168326.86
Madagascar,MDG,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1093389103025
Madagascar,MDG,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1077482100000
Madagascar,MDG,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,939850900000
Madagascar,MDG,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,728695000000
Madagascar,MDG,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,642409000000
Madagascar,MDG,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,474139000000
Madagascar,MDG,2009,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,61190000000
Madagascar,MDG,2008,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,483321000000
Madagascar,MDG,2007,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,216787000000
Madagascar,MDG,2006,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,190600000000
Madagascar,MDG,2004,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,110337200000
Madagascar,MDG,2003,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,94187000000
Madagascar,MDG,2021,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,38.6106160252782
Madagascar,MDG,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,39.3507861808178
Madagascar,MDG,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,37.0910995553333
Madagascar,MDG,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,30.4922576024249
Madagascar,MDG,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,40.2153159021214
Madagascar,MDG,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,32.2751595025779
Madagascar,MDG,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,34.4371171472021
Madagascar,MDG,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,36.1628598205594
Madagascar,MDG,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,36.4507042559419
Madagascar,MDG,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,32.742790785117
Madagascar,MDG,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,30.7335861674391
Madagascar,MDG,2010,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,26.5072679063362
Madagascar,MDG,2009,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,4.21084069548031
Madagascar,MDG,2008,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,27.834706003293
Madagascar,MDG,2007,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,14.0215743394977
Madagascar,MDG,2006,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,13.9083479276124
Madagascar,MDG,2004,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,10.7374543082185
Madagascar,MDG,2003,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,12.3808377068786
Madagascar,MDG,2022,Government Effectiveness: Estimate,GE.EST,-0.987728238105774
Madagascar,MDG,2021,Government Effectiveness: Estimate,GE.EST,-1.02771806716919
Madagascar,MDG,2020,Government Effectiveness: Estimate,GE.EST,-1.0527606010437
Madagascar,MDG,2019,Government Effectiveness: Estimate,GE.EST,-1.19329237937927
Madagascar,MDG,2018,Government Effectiveness: Estimate,GE.EST,-1.21207213401794
Madagascar,MDG,2017,Government Effectiveness: Estimate,GE.EST,-1.19547021389008
Madagascar,MDG,2016,Government Effectiveness: Estimate,GE.EST,-1.22790062427521
Madagascar,MDG,2015,Government Effectiveness: Estimate,GE.EST,-1.33112061023712
Madagascar,MDG,2014,Government Effectiveness: Estimate,GE.EST,-1.32189202308655
Madagascar,MDG,2013,Government Effectiveness: Estimate,GE.EST,-1.14704942703247
Madagascar,MDG,2012,Government Effectiveness: Estimate,GE.EST,-1.11727750301361
Madagascar,MDG,2011,Government Effectiveness: Estimate,GE.EST,-1.06907939910889
Madagascar,MDG,2010,Government Effectiveness: Estimate,GE.EST,-0.995213866233826
Madagascar,MDG,2009,Government Effectiveness: Estimate,GE.EST,-0.841211676597595
Madagascar,MDG,2008,Government Effectiveness: Estimate,GE.EST,-0.684332251548767
Madagascar,MDG,2007,Government Effectiveness: Estimate,GE.EST,-0.499808996915817
Madagascar,MDG,2006,Government Effectiveness: Estimate,GE.EST,-0.655422568321228
Madagascar,MDG,2005,Government Effectiveness: Estimate,GE.EST,-0.38015428185463
Madagascar,MDG,2004,Government Effectiveness: Estimate,GE.EST,-0.5878586769104
Madagascar,MDG,2003,Government Effectiveness: Estimate,GE.EST,-0.416089504957199
Madagascar,MDG,2002,Government Effectiveness: Estimate,GE.EST,-0.324264049530029
Madagascar,MDG,2000,Government Effectiveness: Estimate,GE.EST,-0.599425613880157
Madagascar,MDG,1998,Government Effectiveness: Estimate,GE.EST,-0.546766698360443
Madagascar,MDG,1996,Government Effectiveness: Estimate,GE.EST,-0.448235422372818
Madagascar,MDG,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,9
Madagascar,MDG,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,9
Madagascar,MDG,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,9
Madagascar,MDG,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,12
Madagascar,MDG,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,12
Madagascar,MDG,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,12
Madagascar,MDG,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,12
Madagascar,MDG,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,12
Madagascar,MDG,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Madagascar,MDG,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Madagascar,MDG,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Madagascar,MDG,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Madagascar,MDG,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Madagascar,MDG,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Madagascar,MDG,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Madagascar,MDG,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Madagascar,MDG,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.6226415634155
Madagascar,MDG,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.8095235824585
Madagascar,MDG,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.3333330154419
Madagascar,MDG,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,10
Madagascar,MDG,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,9.5238094329834
Madagascar,MDG,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,10.4761905670166
Madagascar,MDG,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,9.5238094329834
Madagascar,MDG,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,7.61904764175415
Madagascar,MDG,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,8.17307662963867
Madagascar,MDG,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.3222751617432
Madagascar,MDG,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,12.7962083816528
Madagascar,MDG,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.6919431686401
Madagascar,MDG,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,16.7464122772217
Madagascar,MDG,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,22.0095691680908
Madagascar,MDG,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,28.6407775878906
Madagascar,MDG,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,37.3786392211914
Madagascar,MDG,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.7073173522949
Madagascar,MDG,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,43.1372566223145
Madagascar,MDG,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,35.8208961486816
Madagascar,MDG,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.1621627807617
Madagascar,MDG,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,45.9459457397461
Madagascar,MDG,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,32.2404365539551
Madagascar,MDG,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,32.2404365539551
Madagascar,MDG,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,38.2513656616211
Madagascar,MDG,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,8.96226406097412
Madagascar,MDG,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,8.09523773193359
Madagascar,MDG,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,7.61904764175415
Madagascar,MDG,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.66666650772095
Madagascar,MDG,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.66666650772095
Madagascar,MDG,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.7142858505249
