GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.7 [12.8-21.3],16.70206,12.83371,21.26410,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5 [5.6-9.7],7.46962,5.61096,9.72267,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.7 [19.4-35.7],26.67467,19.37708,35.68962,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.0 [22.4-36.9],29.04550,22.35402,36.92705,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [5.3-9.3],7.07443,5.31809,9.26370,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.6 [4.4-7.1],5.64380,4.35749,7.13945,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [5.4-9.6],7.33818,5.41174,9.61071,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,57.0 [42.5-75.1],56.96284,42.54155,75.08907,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.7 [7.4-12.3],9.65887,7.44643,12.25651,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [47-83],63.00000,46.74547,83.27755,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.11239,4.59145,7.95606,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,8 [6-10],7.81907,6.06457,9.85633,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33 [25-42],33.00000,25.41667,41.74953,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32 [24-41],32.00000,24.41535,40.93670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43 [33-55],43.00000,33.02226,54.72946,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32 [24-40],31.66443,24.40458,40.15044,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [4-6],4.83738,3.63416,6.32537,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28 [22-36],28.00000,21.51495,35.64799,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [32-59],43.81255,31.71427,58.95846,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,22 [17-28],21.96395,16.97745,27.74402,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [26-43],33.73250,26.09446,42.66396,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [35-65],48.51855,35.24498,64.91585,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [25-44],34.00000,25.39588,44.16670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [3-4],3.37634,2.51045,4.40468,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22 [17-28],22.00000,16.93730,27.89711,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,13 [10-17],13.22234,10.26982,16.66683,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.03605,4.53750,7.90397,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,55 [39-74],54.54682,39.17128,73.70603,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,25 [19-31],24.96758,19.37174,31.42450,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.86369,5.15438,8.93959,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-17],12.49960,9.03027,16.70732,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17 [13-21],16.81532,12.96364,21.33761,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [6-12],8.53155,6.06963,11.50734,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.0 [30.2-49.4],39.03366,30.19528,49.36873,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.5 [22.9-37.1],29.47453,22.86857,37.09700,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.7 [9.9-18.3],13.67975,9.88286,18.28475,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.5 [10.4-17.1],13.46323,10.36504,17.07206,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5 [5.5-10.0],7.51375,5.48197,9.96469,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,43.5 [31.8-57.9],43.47915,31.83613,57.94348,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.0 [13.8-23.1],18.02766,13.75474,23.06228,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.8 [15.3-25.3],19.77835,15.29704,25.28546,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.8 [12.1-19.9],15.80438,12.07804,19.92293,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [4.4-7.6],5.80920,4.36426,7.59612,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.0 [26.0-46.3],34.99456,25.96567,46.25811,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.5 [2.7-4.5],3.52918,2.70729,4.49740,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.4 [7.3-14.1],10.36717,7.28651,14.09389,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.1 [29.0-47.7],38.10110,28.99764,47.72743,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.8 [18.1-30.1],23.84059,18.09523,30.10149,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.7 [5.8-10.0],7.65232,5.75090,9.97091,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-1.9],1.48581,1.11269,1.94437,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.6 [25.3-40.9],32.60878,25.28858,40.92829,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.1 [19.3-31.4],25.09587,19.27357,31.38755,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.9 [15.9-26.7],20.92247,15.87664,26.73010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-7],5.51322,4.15890,7.14429,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36 [29-44],36.36770,29.47903,44.23621,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36 [28-44],35.56664,28.04977,44.21898,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [30-45],37.04826,30.10086,45.02296,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [24-36],29.72585,24.41266,35.70538,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [26-38],31.82491,26.18405,38.09511,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [25-37],30.52196,24.75490,37.01403,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,24 [20-30],24.41224,19.80195,29.57788,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [28-48],37.06466,27.59824,48.40302,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [27-40],33.53697,27.49094,40.37424,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [30-47],38.18920,30.38210,47.21918,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [25-36],29.78906,24.52970,35.72451,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41 [33-50],40.60184,32.90883,49.51967,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [26-39],31.72013,25.52059,38.72017,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-8],5.80996,4.16688,7.81891,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.33288,4.76415,8.21306,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,33 [27-39],32.64718,26.73408,39.25856,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-10],7.45558,5.19957,10.31549,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36 [29-44],36.13700,28.94620,44.33495,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [26-44],34.11566,26.04765,43.52073,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35 [27-45],35.09780,26.63530,45.00436,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [25-37],30.56270,25.20878,36.62227,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.71746,4.90932,8.90826,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-33],27.61557,22.45055,33.38148,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29 [23-36],29.03273,23.27267,35.56637,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33 [26-42],33.20672,25.58198,42.10630,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33 [27-41],33.12879,26.60945,40.52577,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,29 [22-36],28.81859,22.19673,36.38102,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [24-36],29.63615,23.74028,36.31877,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.66259,4.62344,9.27344,,,
