ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,263822,Desire for more children [Men]: Declared infecund,1.4,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2016-17,DHS,2386,2418,,,
MDV,617658,Men who want no more children,29.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2016-17,DHS,,2418,,,
MDV,591708,Men who want no more children,10.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2016-17,DHS,,360,,,
MDV,263833,Men who want no more children,5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2016-17,DHS,,650,,,
MDV,144974,Men who want no more children,29.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2016-17,DHS,,639,,,
MDV,263844,Men who want no more children,50.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2016-17,DHS,,435,,,
MDV,717216,Men who want no more children,72.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2016-17,DHS,,189,,,
MDV,658257,Men who want no more children,71.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2016-17,DHS,,71,,,
MDV,605218,Men who want no more children,80.9,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2016-17,DHS,,74,,,
MDV,753003,Ideal number of children [Men]: 0,6.3,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2016-17,DHS,4342,4342,,,
MDV,753004,Ideal number of children [Men]: 1,2.1,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2016-17,DHS,4342,4342,,,
MDV,753005,Ideal number of children [Men]: 2,30.1,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2016-17,DHS,4342,4342,,,
MDV,753000,Ideal number of children [Men]: 3,22.4,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2016-17,DHS,4342,4342,,,
MDV,752997,Ideal number of children [Men]: 4,18,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2016-17,DHS,4342,4342,,,
MDV,753001,Ideal number of children [Men]: 5,6.1,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2016-17,DHS,4342,4342,,,
MDV,752999,Ideal number of children [Men]: 6+,4,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2016-17,DHS,4342,4342,,,
MDV,753002,Ideal number of children [Men]: Non-numeric response,10.9,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2016-17,DHS,4342,4342,,,
MDV,551384,Mean ideal number of children for all men,2.9,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2016-17,DHS,3867,3830,,,
MDV,263883,Mean ideal number of children for currently married men,3.3,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2016-17,DHS,2228,2255,,,
MDV,570674,Mean ideal number of children for all men 15-54(59),2.9,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2016-17,DHS,3867,3830,,,
MDV,42797,Mean ideal number of children for currently married men 15-54(59),3.3,1,MV,Maldives,2016,MV2016DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2016-17,DHS,2228,2255,,,
MDV,690894,Knowledge of any method of contraception (all men),95.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2016-17,DHS,4342,4342,,,
MDV,690888,Knowledge of any modern method of contraception (all men),95.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2016-17,DHS,4342,4342,,,
MDV,690895,Knowledge of female sterilization (all men),75.5,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2016-17,DHS,4342,4342,,,
MDV,690900,Knowledge of male sterilization (all men),54.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2016-17,DHS,4342,4342,,,
MDV,690901,Knowledge of pill (all men),76.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2016-17,DHS,4342,4342,,,
MDV,690902,Knowledge of IUD (all men),56,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2016-17,DHS,4342,4342,,,
MDV,690903,Knowledge of injections (all men),61.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2016-17,DHS,4342,4342,,,
MDV,690889,Knowledge of implants (all men),44.1,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2016-17,DHS,4342,4342,,,
MDV,690896,Knowledge of condom (all men),93.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2016-17,DHS,4342,4342,,,
MDV,690891,Knowledge of female condom (all men),53,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2016-17,DHS,4342,4342,,,
MDV,690907,Knowledge of lactational amenorrhea method (all men),25.1,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2016-17,DHS,4342,4342,,,
MDV,690908,Knowledge of emergency contraception (all men),28.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2016-17,DHS,4342,4342,,,
MDV,690898,Knowledge of standard days method (all men),44.1,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_STD,32364170,I,1000,0,Total,Total,0,,1,1,FPKMTAMSTD,,2016-17,DHS,4342,4342,,,
MDV,690892,Knowledge of other modern methods (all men),1,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2016-17,DHS,4342,4342,,,
MDV,690899,Knowledge of any traditional method (all men),54.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2016-17,DHS,4342,4342,,,
MDV,690904,Knowledge of periodic abstinence (all men),33.9,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2016-17,DHS,4342,4342,,,
MDV,690905,Knowledge of withdrawal (all men),50.9,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2016-17,DHS,4342,4342,,,
MDV,690893,Mean number of methods known (all men),7,1,MV,Maldives,2016,MV2016DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2016-17,DHS,4342,4342,,,
MDV,162550,Knowledge of any method of contraception (married men),98.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2016-17,DHS,2386,2418,,,
MDV,162546,Knowledge of any modern method of contraception (married men),98.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2016-17,DHS,2386,2418,,,
MDV,162551,Knowledge of female sterilization (married men),89,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2016-17,DHS,2386,2418,,,
MDV,162547,Knowledge of male sterilization (married men),68.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2016-17,DHS,2386,2418,,,
MDV,162554,Knowledge of pill (married men),87.9,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2016-17,DHS,2386,2418,,,
MDV,162555,Knowledge of IUD (married men),72.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2016-17,DHS,2386,2418,,,
MDV,162556,Knowledge of injections (married men),76,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2016-17,DHS,2386,2418,,,
MDV,162548,Knowledge of implants (married men),58.7,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2016-17,DHS,2386,2418,,,
MDV,162552,Knowledge of condom (married men),97.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2016-17,DHS,2386,2418,,,
MDV,162549,Knowledge of female condom (married men),56.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2016-17,DHS,2386,2418,,,
MDV,162553,Knowledge of lactational amenorrhea method (married men),32.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2016-17,DHS,2386,2418,,,
MDV,162563,Knowledge of emergency contraception (married men),31.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2016-17,DHS,2386,2418,,,
MDV,162564,Knowledge of standard days method (married men),55.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_STD,32404170,I,1000,0,Total,Total,0,,1,1,FPKMTMMSTD,,2016-17,DHS,2386,2418,,,
MDV,162559,Knowledge of other modern methods (married men),0.9,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2016-17,DHS,2386,2418,,,
MDV,162557,Knowledge of any traditional method (married men),62,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2016-17,DHS,2386,2418,,,
MDV,162560,Knowledge of periodic abstinence (married men),42.8,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2016-17,DHS,2386,2418,,,
MDV,162558,Knowledge of withdrawal (married men),58.5,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2016-17,DHS,2386,2418,,,
MDV,162561,Mean number of contraceptive methods known (married men age 15-49),8.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2016-17,DHS,2386,2418,,,
MDV,344740,Knowledge of any method of contraception (sexually active unmmarried men),99.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2016-17,DHS,181,171,,,
MDV,344725,Knowledge of any modern method of contraception (sexually active unmmarried men),99.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2016-17,DHS,181,171,,,
MDV,344724,Knowledge of female sterilization (sexually active unmmarried men),77.5,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2016-17,DHS,181,171,,,
MDV,344726,Knowledge of male sterilization (sexually active unmmarried men),45.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2016-17,DHS,181,171,,,
MDV,344734,Knowledge of pill (sexually active unmmarried men),76.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2016-17,DHS,181,171,,,
MDV,344728,Knowledge of IUD (sexually active unmmarried men),49.8,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2016-17,DHS,181,171,,,
MDV,344729,Knowledge of injections (sexually active unmmarried men),66,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2016-17,DHS,181,171,,,
MDV,344730,Knowledge of implants (sexually active unmmarried men),40.8,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2016-17,DHS,181,171,,,
MDV,344738,Knowledge of condom (sexually active unmmarried men),98.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2016-17,DHS,181,171,,,
MDV,344727,Knowledge of female condom (sexually active unmmarried men),64.4,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2016-17,DHS,181,171,,,
MDV,344735,Knowledge of lactational amenorrhea method (sexually active unmmarried men),23.3,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2016-17,DHS,181,171,,,
MDV,344731,Knowledge of emergency contraception (sexually active unmmarried men),37,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2016-17,DHS,181,171,,,
MDV,344741,Knowledge of standard days method (sexually active unmmarried men),42.6,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_STD,32434170,I,1000,0,Total,Total,0,,1,1,FPKMTUMSTD,,2016-17,DHS,181,171,,,
MDV,344742,Knowledge of other modern methods (sexually active unmmarried men),0.5,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2016-17,DHS,181,171,,,
MDV,344736,Knowledge of any traditional method (sexually active unmmarried men),61.2,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2016-17,DHS,181,171,,,
MDV,344732,Knowledge of periodic abstinence (sexually active unmmarried men),30,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2016-17,DHS,181,171,,,
MDV,344737,Knowledge of withdrawal (sexually active unmmarried men),59.9,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2016-17,DHS,181,171,,,
MDV,344733,Mean number of methods known by sexually active unmarried men age 15-49,7.1,1,MV,Maldives,2016,MV2016DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2016-17,DHS,181,171,,,
MDV,137961,Knowledge of any method of contraception among married men,98.7,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2016-17,DHS,2386,2418,,,
MDV,137960,Knowledge of any modern method of contraception amonth married men,98.7,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2016-17,DHS,2386,2418,,,
MDV,714519,Family planning messages on the radio [Men],12.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2016-17,DHS,4342,4342,,,
MDV,714522,Family planning messages on television [Men],22.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2016-17,DHS,4342,4342,,,
MDV,714523,Family planning messages in newspapers or magazines [Men],29.4,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2016-17,DHS,4342,4342,,,
MDV,714524,Family planning messages in none of these three media [Men],57.8,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2016-17,DHS,4342,4342,,,
MDV,661005,Current marital status [Men]: Never married,40.8,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2016-17,DHS,4342,4342,,,
MDV,661006,Current marital status [Men]: Married,54.2,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2016-17,DHS,4342,4342,,,
MDV,661009,Current marital status [Men]: Living together,0.7,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2016-17,DHS,4342,4342,,,
MDV,661011,Current marital status [Men]: Divorced,3.8,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2016-17,DHS,4342,4342,,,
MDV,661010,Current marital status [Men]: Not living together,0.4,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2016-17,DHS,4342,4342,,,
MDV,661012,Current marital status [Men]: Widowed,0.1,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2016-17,DHS,4342,4342,,,
MDV,661008,Current marital status [Men]: Married or living in union,54.9,1,MV,Maldives,2016,MV2016DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2016-17,DHS,4342,4342,,,
MDV,29543,Number of wives: One wife,99.5,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2016-17,DHS,2386,2418,,,
MDV,29544,Number of wives: Two or more wives,0.5,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2016-17,DHS,2386,2418,,,
MDV,652190,Men first married by exact age 18,2.8,1,MV,Maldives,2016,MV2016DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2016-17,DHS,2714,2754,,,
MDV,652191,Men first married by exact age 20,9.8,1,MV,Maldives,2016,MV2016DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2016-17,DHS,2714,2754,,,
MDV,652194,Men first married by exact age 22,24.4,1,MV,Maldives,2016,MV2016DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2016-17,DHS,2714,2754,,,
MDV,652192,Men first married by exact age 25,53,1,MV,Maldives,2016,MV2016DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2016-17,DHS,2714,2754,,,
MDV,652193,Men never married,11.6,1,MV,Maldives,2016,MV2016DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2016-17,DHS,2714,2754,,,
MDV,327968,Median age at first marriage [Men]: 25-29,24.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2016-17,DHS,,,,,
MDV,327974,Median age at first marriage [Men]: 30-34,24.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2016-17,DHS,,,,,
MDV,327975,Median age at first marriage [Men]: 35-39,25.9,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2016-17,DHS,,,,,
MDV,327976,Median age at first marriage [Men]: 40-44,24.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2016-17,DHS,,,,,
MDV,327977,Median age at first marriage [Men]: 45-49,23.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2016-17,DHS,,,,,
MDV,327973,"Median age at first marriage [Men]: 25-49(54,59)",24.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2016-17,DHS,,,,,
MDV,83354,First sexual intercourse by exact age 15 [Men],4.7,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016-17,DHS,2714,2754,,,
MDV,83353,First sexual intercourse by exact age 18 [Men],13.1,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016-17,DHS,2714,2754,,,
MDV,83351,First sexual intercourse by exact age 20 [Men],25.2,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016-17,DHS,2714,2754,,,
MDV,83352,First sexual intercourse by exact age 22 [Men],42.2,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016-17,DHS,2714,2754,,,
MDV,83355,First sexual intercourse by exact age 25 [Men],63.9,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016-17,DHS,2714,2754,,,
MDV,83356,Never had sexual intercourse [Men],7,1,MV,Maldives,2016,MV2016DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016-17,DHS,2714,2754,,,
MDV,328017,Median age at first sexual intercourse [Men]: 25-29,22.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016-17,DHS,,,,,
MDV,328018,Median age at first sexual intercourse [Men]: 30-34,23.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016-17,DHS,,,,,
MDV,328019,Median age at first sexual intercourse [Men]: 35-39,24.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016-17,DHS,,,,,
MDV,328020,Median age at first sexual intercourse [Men]: 40-44,22.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016-17,DHS,,,,,
MDV,328015,Median age at first sexual intercourse [Men]: 45-49,21.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016-17,DHS,,,,,
MDV,328014,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016-17,DHS,,,,,
MDV,715013,Recent sexual activity [Men]: Active 4 Weeks,50.5,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2016-17,DHS,4342,4342,,,
MDV,715014,Recent sexual activity [Men]: Within the last year,11.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2016-17,DHS,4342,4342,,,
MDV,715015,Recent sexual activity [Men]: One or more years ago,4.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2016-17,DHS,4342,4342,,,
