Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2018,Total reserves in months of imports,FI.RES.TOTL.MO,4.21360155009546
Romania,ROU,2017,Total reserves in months of imports,FI.RES.TOTL.MO,5.16027223807168
Romania,ROU,2016,Total reserves in months of imports,FI.RES.TOTL.MO,5.40741924092018
Romania,ROU,2015,Total reserves in months of imports,FI.RES.TOTL.MO,5.68125546429893
Romania,ROU,2014,Total reserves in months of imports,FI.RES.TOTL.MO,5.79071838380503
Romania,ROU,2013,Total reserves in months of imports,FI.RES.TOTL.MO,6.8486755131164
Romania,ROU,2012,Total reserves in months of imports,FI.RES.TOTL.MO,7.14725228751367
Romania,ROU,2011,Total reserves in months of imports,FI.RES.TOTL.MO,6.88281803725362
Romania,ROU,2010,Total reserves in months of imports,FI.RES.TOTL.MO,8.44153926649715
Romania,ROU,2009,Total reserves in months of imports,FI.RES.TOTL.MO,8.68379813976052
Romania,ROU,2008,Total reserves in months of imports,FI.RES.TOTL.MO,5.12448499595582
Romania,ROU,2007,Total reserves in months of imports,FI.RES.TOTL.MO,6.25545455411278
Romania,ROU,2006,Total reserves in months of imports,FI.RES.TOTL.MO,7.04770386171135
Romania,ROU,2005,Total reserves in months of imports,FI.RES.TOTL.MO,6.72454891911532
Romania,ROU,2004,Total reserves in months of imports,FI.RES.TOTL.MO,5.25824200208429
Romania,ROU,2003,Total reserves in months of imports,FI.RES.TOTL.MO,4.45255980649894
Romania,ROU,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.5591155532749
Romania,ROU,2001,Total reserves in months of imports,FI.RES.TOTL.MO,3.44900587721623
Romania,ROU,2000,Total reserves in months of imports,FI.RES.TOTL.MO,2.82091179673092
Romania,ROU,1999,Total reserves in months of imports,FI.RES.TOTL.MO,2.54117286158034
Romania,ROU,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.38508050560247
Romania,ROU,1997,Total reserves in months of imports,FI.RES.TOTL.MO,4.37569008318408
Romania,ROU,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.92809108361581
Romania,ROU,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.70853845771342
Romania,ROU,1994,Total reserves in months of imports,FI.RES.TOTL.MO,4.62582328606926
Romania,ROU,1993,Total reserves in months of imports,FI.RES.TOTL.MO,3.22820184384346
Romania,ROU,1992,Total reserves in months of imports,FI.RES.TOTL.MO,4.19608355728255
Romania,ROU,1991,Total reserves in months of imports,FI.RES.TOTL.MO,3.76326647023661
Romania,ROU,1990,Total reserves in months of imports,FI.RES.TOTL.MO,1.66300007573875
Romania,ROU,1989,Total reserves in months of imports,FI.RES.TOTL.MO,3.6456405345465
Romania,ROU,1988,Total reserves in months of imports,FI.RES.TOTL.MO,1.9420595137743
Romania,ROU,1987,Total reserves in months of imports,FI.RES.TOTL.MO,2.64515704132708
Romania,ROU,1986,Total reserves in months of imports,FI.RES.TOTL.MO,2.42303293742515
Romania,ROU,1985,Total reserves in months of imports,FI.RES.TOTL.MO,1.79905044018643
Romania,ROU,1984,Total reserves in months of imports,FI.RES.TOTL.MO,1.87772248229549
Romania,ROU,1983,Total reserves in months of imports,FI.RES.TOTL.MO,2.04675159182107
Romania,ROU,1982,Total reserves in months of imports,FI.RES.TOTL.MO,2.17047817298544
Romania,ROU,1981,Total reserves in months of imports,FI.RES.TOTL.MO,1.5249219882019
Romania,ROU,1980,Total reserves in months of imports,FI.RES.TOTL.MO,2.06685102880658
Romania,ROU,1979,Total reserves in months of imports,FI.RES.TOTL.MO,2.36165950531536
Romania,ROU,1978,Total reserves in months of imports,FI.RES.TOTL.MO,1.42398239547312
Romania,ROU,1977,Total reserves in months of imports,FI.RES.TOTL.MO,1.18363648570498
Romania,ROU,1976,Total reserves in months of imports,FI.RES.TOTL.MO,1.67051603073774
Romania,ROU,1975,Total reserves in months of imports,FI.RES.TOTL.MO,1.81592088015829
Romania,ROU,1974,Total reserves in months of imports,FI.RES.TOTL.MO,1.47915390586291
Romania,ROU,1973,Total reserves in months of imports,FI.RES.TOTL.MO,1.45834267082756
Romania,ROU,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,49772084039.0554
Romania,ROU,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,45821015281.0885
Romania,ROU,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,45888850182.0396
Romania,ROU,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,36931436733.5014
Romania,ROU,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37856040837.9341
Romania,ROU,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,40106765937.0156
Romania,ROU,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,36133048792.8853
Romania,ROU,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,35166731240.8315
Romania,ROU,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,39164808527.8466
Romania,ROU,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,44811115213.1707
Romania,ROU,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,41162402109.7631
Romania,ROU,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,42939095958.6277
Romania,ROU,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,43360910102.6969
Romania,ROU,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,40756567639.5597
Romania,ROU,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,36868368259.0995
Romania,ROU,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37194139968.9892
Romania,ROU,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28066237858.7066
Romania,ROU,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,19872059735.0141
Romania,ROU,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,14616359180.447
Romania,ROU,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8039974549.34238
Romania,ROU,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6125295080.42939
Romania,ROU,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3922514360.90263
Romania,ROU,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2469678275.31485
Romania,ROU,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1526272183.159
Romania,ROU,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2867372259.10464
Romania,ROU,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3803322072.93511
Romania,ROU,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2102759278.26157
Romania,ROU,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1578962803.98616
Romania,ROU,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2086178316.7373
Romania,ROU,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,995477654.427496
Romania,ROU,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1555822540.73453
Romania,ROU,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1174903586.09049
Romania,ROU,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,523973812.579135
Romania,ROU,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1858810760.37533
Romania,ROU,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,780040370.87376
Romania,ROU,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1402028373.22135
Romania,ROU,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,582146783.604271
Romania,ROU,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,199000000
Romania,ROU,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,709303864.966628
Romania,ROU,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,525177982.516022
Romania,ROU,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,449983574.744337
Romania,ROU,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,403500500.501083
Romania,ROU,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,323000000
Romania,ROU,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,524777225.963006
Romania,ROU,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,376000000
Romania,ROU,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,256332928.439256
Romania,ROU,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,561580985.482429
Romania,ROU,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,539494041.358776
Romania,ROU,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,240562515.312408
Romania,ROU,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,215189818.453694
Romania,ROU,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.21560793890398
Romania,ROU,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.36759717858957
Romania,ROU,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.541674282591
Romania,ROU,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.407943217351
Romania,ROU,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.02104483594356
Romania,ROU,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.19902716744073
Romania,ROU,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.57372014910766
Romania,ROU,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.64474204657289
Romania,ROU,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.384830399184
Romania,ROU,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.25531266938577
Romania,ROU,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.50792740856411
Romania,ROU,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.46531303559715
Romania,ROU,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.04570694044125
Romania,ROU,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,10.6680311351066
Romania,ROU,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.92157749717729
Romania,ROU,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.4527761179637
Romania,ROU,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-10.7755539394873
Romania,ROU,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.893840957191881
Romania,ROU,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.08673121131826
Romania,ROU,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.51415145895999
Romania,ROU,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.921271828889625
Romania,ROU,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.55952452403927
Romania,ROU,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.13323318176967
Romania,ROU,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.3097039551411
Romania,ROU,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.1880755494144
Romania,ROU,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,18.3254682298838
Romania,ROU,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.7049714640592
Romania,ROU,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.5897571065805
Romania,ROU,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.22663633579074
Romania,ROU,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.5285821904848
Romania,ROU,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.8077425268707
Romania,ROU,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,3.70751523902591
Romania,ROU,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.5645523369897
Romania,ROU,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.33177388444729
Romania,ROU,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,3.9079359559439
Romania,ROU,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,0.801255910560646
Romania,ROU,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,2.72545296396966
Romania,ROU,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-2.66475937251466
Romania,ROU,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-3.18643181263949
Romania,ROU,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,2.13769615345446
Romania,ROU,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.40994408383161
Romania,ROU,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.77907961339625
Romania,ROU,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,1.85892484043739
Romania,ROU,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,34.6617586929643
Romania,ROU,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,52.2751729766233
Romania,ROU,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,34.5112104718419
Romania,ROU,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,23.40113949524
Romania,ROU,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,21.07476685808
Romania,ROU,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,27.4078155345782
Romania,ROU,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,20.0065585647165
Romania,ROU,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,473327418660
Romania,ROU,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,448984000000
Romania,ROU,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,375026992436
Romania,ROU,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,352842237777
Romania,ROU,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,311028765036
Romania,ROU,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,281796400860
Romania,ROU,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,259470970481
Romania,ROU,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,267407197197
Romania,ROU,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,253354917527
Romania,ROU,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,265552208546
Romania,ROU,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,277632991578
Romania,ROU,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,276273534130
Romania,ROU,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,254223514796
Romania,ROU,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,227982175730
Romania,ROU,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,206174274847
Romania,ROU,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,144561183883
Romania,ROU,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,82864665000
Romania,ROU,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,59839570000
Romania,ROU,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,41651479400
Romania,ROU,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,31313208700
Romania,ROU,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,21017926500
Romania,ROU,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,15163339400
Romania,ROU,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,11243960000
Romania,ROU,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,9728880000
Romania,ROU,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,8104820000
Romania,ROU,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,4731530000
Romania,ROU,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,3142170000
Romania,ROU,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,1699370000
Romania,ROU,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,887230800
Romania,ROU,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,404593100
Romania,ROU,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,191156100
Romania,ROU,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,137515800
Romania,ROU,1990,Net domestic credit (current LCU),FM.AST.DOMS.CN,68395500
Romania,ROU,1989,Net domestic credit (current LCU),FM.AST.DOMS.CN,81040500
Romania,ROU,1988,Net domestic credit (current LCU),FM.AST.DOMS.CN,81310500
Romania,ROU,1987,Net domestic credit (current LCU),FM.AST.DOMS.CN,77364500
Romania,ROU,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,69695100
Romania,ROU,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,66590700
Romania,ROU,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,58928700
Romania,ROU,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,54411100
Romania,ROU,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,50373600
Romania,ROU,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,45926000
Romania,ROU,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,42756100
Romania,ROU,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,41948500
Romania,ROU,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,39529100
Romania,ROU,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,34316100
Romania,ROU,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,32359500
Romania,ROU,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,27666800
Romania,ROU,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,25218700
Romania,ROU,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,20317400
Romania,ROU,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,239312818681.877
Romania,ROU,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,229475987649.218
Romania,ROU,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,226112004557.5
Romania,ROU,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,171118456350.897
Romania,ROU,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,156328624202.259
Romania,ROU,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,140639255380.617
Romania,ROU,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,129188896428.959
Romania,ROU,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,102176738405.835
Romania,ROU,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,81681244123.3858
Romania,ROU,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,29332502288.1955
Romania,ROU,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,-24760305890.6664
Romania,ROU,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,-43647284881.0021
Romania,ROU,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,-34399217422.228
Romania,ROU,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,-15137097765.3971
Romania,ROU,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,8604436911.66968
Romania,ROU,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,25080904174.3438
Romania,ROU,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,38795979749.9136
Romania,ROU,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,33623851885.6613
Romania,ROU,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,27557049505.3708
Romania,ROU,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,17814610224.4267
Romania,ROU,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,17892899110.2062
Romania,ROU,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,13100874534.5961
Romania,ROU,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,9298166762.89454
Romania,ROU,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,4137369287.62726
Romania,ROU,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,1462638298.81362
Romania,ROU,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,1372879999.41323
Romania,ROU,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,17364192.7670877
Romania,ROU,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,97288313.5210031
Romania,ROU,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,183876367.043522
Romania,ROU,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,51317257.341552
Romania,ROU,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,1343950
Romania,ROU,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6392577.83342
Romania,ROU,1990,Net foreign assets (current LCU),FM.AST.NFRG.CN,942295.0442288
Romania,ROU,1989,Net foreign assets (current LCU),FM.AST.NFRG.CN,5866300
Romania,ROU,1988,Net foreign assets (current LCU),FM.AST.NFRG.CN,1403100
Romania,ROU,1987,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5504200
Romania,ROU,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6619100
Romania,ROU,1985,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7698700
Romania,ROU,1984,Net foreign assets (current LCU),FM.AST.NFRG.CN,-10618800
Romania,ROU,1983,Net foreign assets (current LCU),FM.AST.NFRG.CN,-13411500
Romania,ROU,1982,Net foreign assets (current LCU),FM.AST.NFRG.CN,-11806100
Romania,ROU,1981,Net foreign assets (current LCU),FM.AST.NFRG.CN,-13265400
Romania,ROU,1980,Net foreign assets (current LCU),FM.AST.NFRG.CN,-14729500
Romania,ROU,1979,Net foreign assets (current LCU),FM.AST.NFRG.CN,-10804800
Romania,ROU,1978,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6453800
Romania,ROU,1977,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5353900
Romania,ROU,1976,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3440400
Romania,ROU,1975,Net foreign assets (current LCU),FM.AST.NFRG.CN,-755800
Romania,ROU,1974,Net foreign assets (current LCU),FM.AST.NFRG.CN,-630400
Romania,ROU,1973,Net foreign assets (current LCU),FM.AST.NFRG.CN,-360300
Romania,ROU,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,24.7714397334939
Romania,ROU,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.4205445206914
Romania,ROU,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.7788673102855
Romania,ROU,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,24.6232684392269
Romania,ROU,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.5307563729682
Romania,ROU,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.6684886465167
Romania,ROU,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.5591065369669
Romania,ROU,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.9040244065065
Romania,ROU,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.0870894438793
Romania,ROU,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,34.1713330371029
Romania,ROU,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.9574441411582
Romania,ROU,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,37.4346281834588
Romania,ROU,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,38.2938865456568
Romania,ROU,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,37.0103192975854
Romania,ROU,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.9147042445964
Romania,ROU,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,33.9999546690076
Romania,ROU,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.005425621115
Romania,ROU,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.0582548606141
Romania,ROU,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,15.7819282736445
Romania,ROU,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.1322681192345
Romania,ROU,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.0898585093074
Romania,ROU,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.65337656761909
Romania,ROU,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.12522458023743
Romania,ROU,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.98718944099379
Romania,ROU,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.6679231619366
Romania,ROU,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.29243806887032
Romania,ROU,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.9909814975807
Romania,ROU,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.21161241852299
Romania,ROU,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.03530849855923
Romania,ROU,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.09085199109391
Romania,ROU,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.48365044479685
Romania,ROU,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.06923704970345
Romania,ROU,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.92073300365571
Romania,ROU,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.600349886183209
Romania,ROU,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.96620713903338
Romania,ROU,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-3.26761383253997
Romania,ROU,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-3.40772354836994
Romania,ROU,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.65610679772259
Romania,ROU,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.36318003502396
Romania,ROU,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.49489159004887
Romania,ROU,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.49678077051137
