ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Centre-East,32860,Number of households (unweighted),4389,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHUN1,BUDHS2016392007,2016-17,DHS,4016,,,,
BDI,Cankuzo,4543972,Number of households (unweighted),809,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHUN1,BUDHS2016392014,2016-17,DHS,470,,,,1
BDI,Gitega,1980285,Number of households (unweighted),1006,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHUN1,BUDHS2016392016,2016-17,DHS,1330,,,,1
BDI,Karusi,4103043,Number of households (unweighted),902,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHUN1,BUDHS2016392017,2016-17,DHS,831,,,,1
BDI,Muramvya,3428514,Number of households (unweighted),827,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHUN1,BUDHS2016392021,2016-17,DHS,591,,,,1
BDI,Ruyigi,4082273,Number of households (unweighted),845,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHUN1,BUDHS2016392026,2016-17,DHS,794,,,,1
BDI,West,4175620,Number of households (unweighted),2588,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392008,1392080,Region,West,0,,0,1,CNIODZHUN1,BUDHS2016392008,2016-17,DHS,2550,,,,
BDI,Bubanza,1724253,Number of households (unweighted),816,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHUN1,BUDHS2016392011,2016-17,DHS,758,,,,1
BDI,Bujumbura Rural,4426820,Number of households (unweighted),871,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHUN1,BUDHS2016392012,2016-17,DHS,897,,,,1
BDI,Cibitoke,4056787,Number of households (unweighted),901,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHUN1,BUDHS2016392015,2016-17,DHS,895,,,,1
BDI,South,62683,Number of households (unweighted),4100,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392009,1392090,Region,South,0,,0,1,CNIODZHUN1,BUDHS2016392009,2016-17,DHS,3352,,,,
BDI,Bururi,1967203,Number of households (unweighted),810,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHUN1,BUDHS2016392013,2016-17,DHS,526,,,,1
BDI,Makamba,3193911,Number of households (unweighted),849,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHUN1,BUDHS2016392020,2016-17,DHS,868,,,,1
BDI,Mwaro,1980277,Number of households (unweighted),816,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHUN1,BUDHS2016392023,2016-17,DHS,534,,,,1
BDI,Rutana,3378283,Number of households (unweighted),824,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHUN1,BUDHS2016392025,2016-17,DHS,657,,,,1
BDI,Rumonge,3247356,Number of households (unweighted),801,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHUN1,BUDHS2016392028,2016-17,DHS,767,,,,1
BDI,Bujumbura Mairie,1721195,Households with iodized salt,99.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHIOD,BUDHS2016392005,2016-17,DHS,864,808,,,1
BDI,North,1980291,Households with iodized salt,99.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392006,1392060,Region,North,0,,0,1,CNIODZHIOD,BUDHS2016392006,2016-17,DHS,4501,3537,,,
BDI,Kayanza,272768,Households with iodized salt,99.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHIOD,BUDHS2016392018,2016-17,DHS,1038,869,,,1
BDI,Kirundo,3877574,Households with iodized salt,99.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHIOD,BUDHS2016392019,2016-17,DHS,1066,860,,,1
BDI,Muyinga,950076,Households with iodized salt,99.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHIOD,BUDHS2016392022,2016-17,DHS,1156,921,,,1
BDI,Ngozi,3854992,Households with iodized salt,98.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHIOD,BUDHS2016392024,2016-17,DHS,1242,887,,,1
BDI,Centre-East,32935,Households with iodized salt,99,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHIOD,BUDHS2016392007,2016-17,DHS,3678,4029,,,
BDI,Cankuzo,3095262,Households with iodized salt,96.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHIOD,BUDHS2016392014,2016-17,DHS,438,753,,,1
BDI,Gitega,1424726,Households with iodized salt,100,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHIOD,BUDHS2016392016,2016-17,DHS,1204,911,,,1
BDI,Karusi,4546405,Households with iodized salt,98.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHIOD,BUDHS2016392017,2016-17,DHS,770,829,,,1
BDI,Muramvya,4704246,Households with iodized salt,99.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHIOD,BUDHS2016392021,2016-17,DHS,539,758,,,1
BDI,Ruyigi,5729833,Households with iodized salt,98.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHIOD,BUDHS2016392026,2016-17,DHS,727,778,,,1
BDI,West,3450054,Households with iodized salt,98.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392008,1392080,Region,West,0,,0,1,CNIODZHIOD,BUDHS2016392008,2016-17,DHS,2273,2298,,,
BDI,Bubanza,6614750,Households with iodized salt,98.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHIOD,BUDHS2016392011,2016-17,DHS,655,706,,,1
BDI,Bujumbura Rural,6224394,Households with iodized salt,99.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHIOD,BUDHS2016392012,2016-17,DHS,824,791,,,1
BDI,Cibitoke,3398999,Households with iodized salt,98.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHIOD,BUDHS2016392015,2016-17,DHS,793,801,,,1
BDI,South,64233,Households with iodized salt,99.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392009,1392090,Region,South,0,,0,1,CNIODZHIOD,BUDHS2016392009,2016-17,DHS,3072,3749,,,
BDI,Bururi,1967199,Households with iodized salt,99.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHIOD,BUDHS2016392013,2016-17,DHS,469,721,,,1
BDI,Makamba,5086223,Households with iodized salt,98.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHIOD,BUDHS2016392020,2016-17,DHS,800,787,,,1
BDI,Mwaro,6610249,Households with iodized salt,99.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHIOD,BUDHS2016392023,2016-17,DHS,462,708,,,1
BDI,Rutana,1967212,Households with iodized salt,99.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHIOD,BUDHS2016392025,2016-17,DHS,643,802,,,1
BDI,Rumonge,666100,Households with iodized salt,100,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHIOD,BUDHS2016392028,2016-17,DHS,698,731,,,1
BDI,Bujumbura Mairie,1980276,Number of households with salt tested,864,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNM2,BUDHS2016392005,2016-17,DHS,,808,,,1
BDI,North,1980278,Number of households with salt tested,4501,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392006,1392060,Region,North,0,,0,1,CNIODZHNM2,BUDHS2016392006,2016-17,DHS,,3537,,,
BDI,Kayanza,272557,Number of households with salt tested,1038,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHNM2,BUDHS2016392018,2016-17,DHS,,869,,,1
BDI,Kirundo,1973620,Number of households with salt tested,1066,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHNM2,BUDHS2016392019,2016-17,DHS,,860,,,1
BDI,Muyinga,950080,Number of households with salt tested,1156,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHNM2,BUDHS2016392022,2016-17,DHS,,921,,,1
BDI,Ngozi,4479960,Number of households with salt tested,1242,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHNM2,BUDHS2016392024,2016-17,DHS,,887,,,1
BDI,Centre-East,33627,Number of households with salt tested,3678,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNM2,BUDHS2016392007,2016-17,DHS,,4029,,,
BDI,Cankuzo,1967236,Number of households with salt tested,438,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHNM2,BUDHS2016392014,2016-17,DHS,,753,,,1
BDI,Gitega,1452839,Number of households with salt tested,1204,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHNM2,BUDHS2016392016,2016-17,DHS,,911,,,1
BDI,Karusi,1980306,Number of households with salt tested,770,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHNM2,BUDHS2016392017,2016-17,DHS,,829,,,1
BDI,Muramvya,4774586,Number of households with salt tested,539,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHNM2,BUDHS2016392021,2016-17,DHS,,758,,,1
BDI,Ruyigi,5786612,Number of households with salt tested,727,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHNM2,BUDHS2016392026,2016-17,DHS,,778,,,1
BDI,West,1973595,Number of households with salt tested,2273,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392008,1392080,Region,West,0,,0,1,CNIODZHNM2,BUDHS2016392008,2016-17,DHS,,2298,,,
BDI,Bubanza,6614749,Number of households with salt tested,655,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHNM2,BUDHS2016392011,2016-17,DHS,,706,,,1
BDI,Bujumbura Rural,6312720,Number of households with salt tested,824,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHNM2,BUDHS2016392012,2016-17,DHS,,791,,,1
BDI,Cibitoke,1980298,Number of households with salt tested,793,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHNM2,BUDHS2016392015,2016-17,DHS,,801,,,1
BDI,South,64234,Number of households with salt tested,3072,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392009,1392090,Region,South,0,,0,1,CNIODZHNM2,BUDHS2016392009,2016-17,DHS,,3749,,,
BDI,Bururi,1967200,Number of households with salt tested,469,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHNM2,BUDHS2016392013,2016-17,DHS,,721,,,1
BDI,Makamba,5141336,Number of households with salt tested,800,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHNM2,BUDHS2016392020,2016-17,DHS,,787,,,1
BDI,Mwaro,6703210,Number of households with salt tested,462,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHNM2,BUDHS2016392023,2016-17,DHS,,708,,,1
BDI,Rutana,1967213,Number of households with salt tested,643,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHNM2,BUDHS2016392025,2016-17,DHS,,802,,,1
BDI,Rumonge,735446,Number of households with salt tested,698,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM2,104531060,D,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHNM2,BUDHS2016392028,2016-17,DHS,,731,,,1
BDI,Bujumbura Mairie,1721201,Number of households with salt tested (unweighted),808,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHUN2,BUDHS2016392005,2016-17,DHS,864,,,,1
BDI,North,1980279,Number of households with salt tested (unweighted),3537,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392006,1392060,Region,North,0,,0,1,CNIODZHUN2,BUDHS2016392006,2016-17,DHS,4501,,,,
BDI,Kayanza,274126,Number of households with salt tested (unweighted),869,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHUN2,BUDHS2016392018,2016-17,DHS,1038,,,,1
BDI,Kirundo,3877573,Number of households with salt tested (unweighted),860,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHUN2,BUDHS2016392019,2016-17,DHS,1066,,,,1
BDI,Muyinga,1980280,Number of households with salt tested (unweighted),921,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHUN2,BUDHS2016392022,2016-17,DHS,1156,,,,1
BDI,Ngozi,752899,Number of households with salt tested (unweighted),887,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHUN2,BUDHS2016392024,2016-17,DHS,1242,,,,1
BDI,Centre-East,32936,Number of households with salt tested (unweighted),4029,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHUN2,BUDHS2016392007,2016-17,DHS,3678,,,,
BDI,Cankuzo,3095261,Number of households with salt tested (unweighted),753,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHUN2,BUDHS2016392014,2016-17,DHS,438,,,,1
BDI,Gitega,4336364,Number of households with salt tested (unweighted),911,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHUN2,BUDHS2016392016,2016-17,DHS,1204,,,,1
BDI,Karusi,4546400,Number of households with salt tested (unweighted),829,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHUN2,BUDHS2016392017,2016-17,DHS,770,,,,1
BDI,Muramvya,4231965,Number of households with salt tested (unweighted),758,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHUN2,BUDHS2016392021,2016-17,DHS,539,,,,1
BDI,Ruyigi,4082533,Number of households with salt tested (unweighted),778,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHUN2,BUDHS2016392026,2016-17,DHS,727,,,,1
BDI,West,3450055,Number of households with salt tested (unweighted),2298,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392008,1392080,Region,West,0,,0,1,CNIODZHUN2,BUDHS2016392008,2016-17,DHS,2273,,,,
BDI,Bubanza,1959376,Number of households with salt tested (unweighted),706,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHUN2,BUDHS2016392011,2016-17,DHS,655,,,,1
BDI,Bujumbura Rural,3950832,Number of households with salt tested (unweighted),791,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHUN2,BUDHS2016392012,2016-17,DHS,824,,,,1
BDI,Cibitoke,3398953,Number of households with salt tested (unweighted),801,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHUN2,BUDHS2016392015,2016-17,DHS,793,,,,1
BDI,South,62741,Number of households with salt tested (unweighted),3749,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392009,1392090,Region,South,0,,0,1,CNIODZHUN2,BUDHS2016392009,2016-17,DHS,3072,,,,
BDI,Bururi,1967198,Number of households with salt tested (unweighted),721,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHUN2,BUDHS2016392013,2016-17,DHS,469,,,,1
BDI,Makamba,3254231,Number of households with salt tested (unweighted),787,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHUN2,BUDHS2016392020,2016-17,DHS,800,,,,1
BDI,Mwaro,4565178,Number of households with salt tested (unweighted),708,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHUN2,BUDHS2016392023,2016-17,DHS,462,,,,1
BDI,Rutana,1967205,Number of households with salt tested (unweighted),802,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHUN2,BUDHS2016392025,2016-17,DHS,643,,,,1
BDI,Rumonge,4331642,Number of households with salt tested (unweighted),731,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN2,104531070,U,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHUN2,BUDHS2016392028,2016-17,DHS,698,,,,1
