ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,159501,Children with fever for whom advice or treatment was sought,43.6,1,ML,Mali,2001,ML2001DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2001,DHS,2151,2345,,,
MLI,652998,Children with fever for whom advice or treatment was sought,42.9,1,ML,Mali,2001,ML2001DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2001,DHS,2988,3270,,,
MLI,161044,Number of children with fever in the last two weeks,2151,0,ML,Mali,2001,ML2001DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2001,DHS,,2345,,,
MLI,655466,Number of children with fever in the last two weeks,2988,0,ML,Mali,2001,ML2001DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2001,DHS,,3270,,,
MLI,488913,Number of children with fever in the last two weeks (unweighted),2345,0,ML,Mali,2001,ML2001DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2001,DHS,2151,,,,
MLI,40635,Number of children with fever in the last two weeks (unweighted),3270,0,ML,Mali,2001,ML2001DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2001,DHS,2988,,,,
MLI,733278,Treatment of diarrhea: Advice or treatment was sought,22,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2001,DHS,1589,1662,,,
MLI,370644,Treatment of diarrhea: Advice or treatment was sought,21.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2001,DHS,2069,2183,,,
MLI,733283,Treatment of diarrhea: Oral rehydration solution (ORS),12.8,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2001,DHS,1589,1662,,,
MLI,370645,Treatment of diarrhea: Oral rehydration solution (ORS),12,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2001,DHS,2069,2183,,,
MLI,733284,Treatment of diarrhea: Recommended home fluids (RHF) at home,22.4,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2001,DHS,1589,1662,,,
MLI,370646,Treatment of diarrhea: Recommended home fluids (RHF) at home,22.3,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2001,DHS,2069,2183,,,
MLI,733285,Treatment of diarrhea: Either ORS or RHF,30.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2001,DHS,1589,1662,,,
MLI,370647,Treatment of diarrhea: Either ORS or RHF,29.8,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2001,DHS,2069,2183,,,
MLI,733286,Treatment of diarrhea: Increased fluids,53.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2001,DHS,1589,1662,,,
MLI,370649,Treatment of diarrhea: Increased fluids,53.5,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2001,DHS,2069,2183,,,
MLI,733287,Treatment of diarrhea: ORT or increased fluids,65.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2001,DHS,1589,1662,,,
MLI,370659,Treatment of diarrhea: ORT or increased fluids,65.7,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2001,DHS,2069,2183,,,
MLI,733289,"Treatment of diarrhea: No ORS, RHF or increased fluids",34.8,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2001,DHS,1589,1662,,,
MLI,370658,"Treatment of diarrhea: No ORS, RHF or increased fluids",34.3,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2001,DHS,2069,2183,,,
MLI,733280,Treatment of diarrhea: Intravenous solution,0.1,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2001,DHS,1589,1662,,,
MLI,370650,Treatment of diarrhea: Intravenous solution,0.1,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2001,DHS,2069,2183,,,
MLI,733281,Treatment of diarrhea: Home remedy - other,58,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2001,DHS,1589,1662,,,
MLI,370651,Treatment of diarrhea: Home remedy - other,58.7,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2001,DHS,2069,2183,,,
MLI,733282,Treatment of diarrhea: No treatment,17.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2001,DHS,1589,1662,,,
MLI,370652,Treatment of diarrhea: No treatment,16.8,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2001,DHS,2069,2183,,,
MLI,733279,Treatment of diarrhea: don't know or missing,0.1,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2001,DHS,1589,1662,,,
MLI,370657,Treatment of diarrhea: don't know or missing,0.1,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2001,DHS,2069,2183,,,
MLI,736233,Number of children born in the last five (or three) years,1589,0,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2001,DHS,,1662,,,
MLI,370660,Number of children born in the last five (or three) years,2069,0,ML,Mali,2001,ML2001DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2001,DHS,,2183,,,
MLI,269072,Number of children born in the last five (or three) years (unweighted),1662,0,ML,Mali,2001,ML2001DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2001,DHS,1589,,,,
MLI,370656,Number of children born in the last five (or three) years (unweighted),2183,0,ML,Mali,2001,ML2001DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2001,DHS,2069,,,,
MLI,236658,Antenatal care provider: Doctor,1.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2006,DHS,7564,7465,,,
MLI,539188,Antenatal care provider: Doctor,1.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2006,DHS,9087,9036,,,
MLI,667908,Antenatal care provider: Doctor,1.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2006,DHS,5663,5581,,,
MLI,236823,Antenatal care provider: Nurse/midwife,35.6,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2006,DHS,7564,7465,,,
MLI,539187,Antenatal care provider: Nurse/midwife,35.8,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2006,DHS,9087,9036,,,
MLI,667905,Antenatal care provider: Nurse/midwife,36.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2006,DHS,5663,5581,,,
MLI,236659,Antenatal care provider: Other health worker,34.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2006,DHS,7564,7465,,,
MLI,539185,Antenatal care provider: Other health worker,33.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2006,DHS,9087,9036,,,
MLI,667884,Antenatal care provider: Other health worker,34.7,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2006,DHS,5663,5581,,,
MLI,236653,Antenatal care provider: Traditional birth attendant,0.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2006,DHS,7564,7465,,,
MLI,539186,Antenatal care provider: Traditional birth attendant,0.6,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2006,DHS,9087,9036,,,
MLI,667885,Antenatal care provider: Traditional birth attendant,0.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2006,DHS,5663,5581,,,
MLI,236660,Antenatal care provider: Other,0.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2006,DHS,7564,7465,,,
MLI,539183,Antenatal care provider: Other,0.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2006,DHS,9087,9036,,,
MLI,667882,Antenatal care provider: Other,0.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2006,DHS,5663,5581,,,
MLI,236662,Antenatal care provider: Missing ,0.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2006,DHS,7564,7465,,,
MLI,539190,Antenatal care provider: Missing ,0.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2006,DHS,9087,9036,,,
MLI,667906,Antenatal care provider: Missing ,0.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2006,DHS,5663,5581,,,
MLI,236661,No antenatal care,28.1,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2006,DHS,7564,7465,,,
MLI,539184,No antenatal care,28.7,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2006,DHS,9087,9036,,,
MLI,667883,No antenatal care,27.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2006,DHS,5663,5581,,,
MLI,236663,Antenatal care: Total,100,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2006,DHS,7564,7465,,,
MLI,539191,Antenatal care: Total,100,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2006,DHS,9087,9036,,,
MLI,667907,Antenatal care: Total,100,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2006,DHS,5663,5581,,,
MLI,236652,Antenatal care from a skilled provider,71.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,7564,7465,,,
MLI,539189,Antenatal care from a skilled provider,70.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,9087,9036,,,
MLI,667886,Antenatal care from a skilled provider,72.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,5663,5581,,,
MLI,236639,Number of women with a live birth in the last two (or three/five) years,7564,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2006,DHS,,7465,,,
MLI,549098,Number of women with a live birth in the last two (or three/five) years,9087,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2006,DHS,,9036,,,
MLI,673683,Number of women with a live birth in the last two (or three/five) years,5663,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2006,DHS,,5581,,,
MLI,236897,Number of women with a live birth in the last two (or three/five) years (unweighted),7465,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2006,DHS,7564,,,,
MLI,523131,Number of women with a live birth in the last two (or three/five) years (unweighted),9036,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2006,DHS,9087,,,,
MLI,59095,Number of women with a live birth in the last two (or three/five) years (unweighted),5581,0,ML,Mali,2006,ML2006DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2006,DHS,5663,,,,
MLI,236647,Place of delivery: Public sector,44.7,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2006,DHS,8693,8574,,,
MLI,7474,Place of delivery: Public sector,42.7,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2006,DHS,14420,14238,,,
MLI,551388,Place of delivery: Public sector,45.9,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2006,DHS,5903,5803,,,
MLI,236654,Place of delivery: Private sector,2.6,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2006,DHS,8693,8574,,,
MLI,7469,Place of delivery: Private sector,2.4,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2006,DHS,14420,14238,,,
MLI,551390,Place of delivery: Private sector,2.8,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2006,DHS,5903,5803,,,
MLI,236655,Place of delivery: At home,52.2,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2006,DHS,8693,8574,,,
MLI,7470,Place of delivery: At home,54,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2006,DHS,14420,14238,,,
MLI,551391,Place of delivery: At home,51,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2006,DHS,5903,5803,,,
MLI,236656,Place of delivery: Other,0.2,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2006,DHS,8693,8574,,,
MLI,7471,Place of delivery: Other,0.3,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2006,DHS,14420,14238,,,
MLI,551392,Place of delivery: Other,0.2,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2006,DHS,5903,5803,,,
MLI,236657,Place of delivery: don't know or missing,0.3,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2006,DHS,8693,8574,,,
MLI,7472,Place of delivery: don't know or missing,0.6,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2006,DHS,14420,14238,,,
MLI,551393,Place of delivery: don't know or missing,0.2,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2006,DHS,5903,5803,,,
MLI,236648,Place of delivery: Total,100,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2006,DHS,8693,8574,,,
MLI,7475,Place of delivery: Total,100,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2006,DHS,14420,14238,,,
MLI,551389,Place of delivery: Total,100,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2006,DHS,5903,5803,,,
MLI,236645,Place of delivery: Health facility,47.3,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,8693,8574,,,
MLI,7473,Place of delivery: Health facility,45.1,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,14420,14238,,,
MLI,551387,Place of delivery: Health facility,48.6,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2006,DHS,5903,5803,,,
MLI,236651,Number of live births in the last two (or three/five) years,8693,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2006,DHS,,8574,,,
MLI,308754,Number of live births in the last two (or three/five) years,14420,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2006,DHS,,14238,,,
MLI,549100,Number of live births in the last two (or three/five) years,5903,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2006,DHS,,5803,,,
MLI,236903,Number of live births in the last two (or three/five) years (unweighted),8574,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2006,DHS,8693,,,,
MLI,7442,Number of live births in the last two (or three/five) years (unweighted),14238,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2006,DHS,14420,,,,
MLI,525050,Number of live births in the last two (or three/five) years (unweighted),5803,0,ML,Mali,2006,ML2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2006,DHS,5903,,,,
MLI,236885,Assistance during delivery: Doctor,1.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2006,DHS,8693,8574,,,
MLI,579279,Assistance during delivery: Doctor,1.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2006,DHS,14420,14238,,,
MLI,556410,Assistance during delivery: Doctor,1.7,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2006,DHS,5903,5803,,,
MLI,236882,Assistance during delivery: Nurse/midwife,26.3,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2006,DHS,8693,8574,,,
MLI,579284,Assistance during delivery: Nurse/midwife,25.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2006,DHS,14420,14238,,,
MLI,556413,Assistance during delivery: Nurse/midwife,26.9,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2006,DHS,5903,5803,,,
MLI,236883,Assistance during delivery: Other health worker,23.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2006,DHS,8693,8574,,,
MLI,579285,Assistance during delivery: Other health worker,22.2,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2006,DHS,14420,14238,,,
MLI,556414,Assistance during delivery: Other health worker,23.9,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2006,DHS,5903,5803,,,
MLI,236886,Assistance during delivery: Traditional birth attendant,21.8,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2006,DHS,8693,8574,,,
MLI,579280,Assistance during delivery: Traditional birth attendant,22.2,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2006,DHS,14420,14238,,,
MLI,556411,Assistance during delivery: Traditional birth attendant,21.2,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2006,DHS,5903,5803,,,
MLI,236884,Assistance during delivery: Relative or other,13.5,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2006,DHS,8693,8574,,,
MLI,579282,Assistance during delivery: Relative or other,14.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2006,DHS,14420,14238,,,
MLI,556426,Assistance during delivery: Relative or other,13.1,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2006,DHS,5903,5803,,,
MLI,236862,Assistance during delivery: No one,13.1,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2006,DHS,8693,8574,,,
MLI,579281,Assistance during delivery: No one,13.6,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2006,DHS,14420,14238,,,
MLI,556412,Assistance during delivery: No one,13,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2006,DHS,5903,5803,,,
MLI,236858,Assistance during delivery: don't know or missing,0.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2006,DHS,8693,8574,,,
MLI,579283,Assistance during delivery: don't know or missing,0.7,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2006,DHS,14420,14238,,,
MLI,556427,Assistance during delivery: don't know or missing,0.3,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2006,DHS,5903,5803,,,
MLI,236859,Assistance during delivery: Total,100,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2006,DHS,8693,8574,,,
