Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,92.1037600654,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,109.0630501454,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,104.2783526586,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,112.9156133709,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,100.1897211787,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,89.6419288746,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,81.9380184598,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,82.2953359543,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,85.0423545469,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,95.7888481148,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,108.6694200339,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,110.7336588695,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,115.3890469376,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,110.6717209074,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,107.2811925823,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,92.6102557840,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,90.5201631217,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,90.6576858077,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,90.6699974886,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,101.6703549559,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,99.3748922825,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,94.2498940748,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,111.8636716591,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,114.7798652417,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,125.8154991446,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,130.0676209139,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,116.2903005421,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,125.2261837568,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,96.8976726112,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,142.4816627093,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,103.6136600604,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,96.9399994389,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,97.8860155321,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,100.0642592570,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,99.9913199101,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,102.8414141863,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,102.7321644373,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0005199685,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0005599678,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0006084493,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0006998422,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0008616014,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0012280237,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0014449886,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0026194602,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0036071084,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0061072554,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0119170764,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0204093404,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0269631314,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0411747637,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0649129429,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.1824719691,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.4396250485,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.5219595421,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,3.8734215232,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,6.9483212381,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,8.1553846531,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,10.5944462333,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,17.9956050542,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,16.4873067831,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,21.3559144013,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,21.5405012771,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,20.9903962654,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,22.6153168251,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,21.7824744659,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,22.1912045769,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,22.2459075857,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,20.7435784670,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,19.6540838718,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,23.7974155235,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,24.9421865061,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,29.6216347002,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,32.0699545385,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,33.4306622044,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,41.1864358958,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,96.5187223971,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,95.7448595860,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.3290258306,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,98.8620101848,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.4426943437,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,101.5989495378,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,114.3872539171,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,112.8290558952,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,122.5358867456,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,128.9032600164,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,130.4568797141,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,131.4159109234,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,139.4369877241,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,23.5899990096,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,25.4046918224,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,27.6042059270,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,32.3001699576,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,39.1278604874,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,45.5574007889,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,48.0197228409,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,51.0958192495,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,54.6449905691,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,58.9539470847,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,64.9290719209,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,70.4816422566,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,73.8584612899,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,80.7957050749,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,78.8671542979,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,87.9924631505,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,101.7620642931,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,115.1257094771,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,118.2671801410,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,100.9318359031,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,61.6262617185,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,46.7743594296,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,51.4337706936,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,44.7102647057,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,70.6593190636,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,72.0445103454,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,65.0257367088,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,67.6709477538,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,56.9127986215,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,49.4311813332,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,43.8383580937,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,38.2890938005,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,35.4326161574,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,39.2718831399,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,44.6492691891,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,53.9086088359,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,56.7458342237,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,62.8589727611,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,77.5791853254,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,154.0432370260,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,142.4876908025,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,125.0259922034,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,127.9172097593,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,120.8155846882,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,126.6434434257,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,108.3853532167,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,101.2506886559,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,106.5435252702,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,112.7765186565,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,113.6998890029,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,118.7249040827,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,122.4629266069,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0005968793,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0006424571,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0006984040,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0008038318,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0009869665,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0014115403,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0016629426,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0029764702,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0041892541,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0070540683,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0130333200,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0253383105,X
