year,adm_1,best
1999,Bengo province,10
1999,Huambo province,0
1999,Lunda Norte province,0
1999,Huila province,0
1999,Cuanza Norte province,0
1999,Benguela province,0
1999,Huambo province,0
1999,Malanje province,0
1999,Huila province,0
1999,Zaire province,0
1999,Zaire province,0
1999,Huambo province,0
1999,Malanje province,0
1999,Malanje province,0
1999,Zaire province,0
1999,Bie province,51
1999,Cuanza Sul province,0
1999,Lunda Norte province,0
1999,Uige province,0
1999,Malanje province,4
1999,Huambo province,0
1999,Malanje province,0
1999,Huila province,90
1999,Malanje province,10
1999,Huambo province,10
1999,Huila province,0
1999,Lunda Norte province,0
1999,Bie province,1
1999,Cuando Cubango province,0
1999,Bie province,0
1999,Uige province,200
1999,Lunda Norte province,0
1999,Huambo province,0
1999,Lunda Norte province,0
1999,Bengo province,0
1999,Bie province,0
1999,Bengo province,0
1999,Huila province,0
1999,Cunene province,0
1999,Uige province,0
1999,Bie province,22
1999,Bie province,0
1999,Huambo province,0
1999,Bie province,0
1999,Bie province,0
1999,Malanje province,0
1999,Bie province,0
1999,Moxico province,0
1999,Moxico province,0
1999,Moxico province,0
1999,Huambo province,0
1999,Bie province,3
1999,Bie province,33
1999,Cuanza Norte province,9
1999,Uige province,3
1999,Huambo province,112
1999,Moxico province,16
1999,Moxico province,17
1999,Moxico province,17
1999,Uige province,18
1999,Huambo province,12
1999,Cuanza Sul province,78
2000,Moxico province,0
2000,,593
2000,Lunda Norte province,0
2000,Bie province,8
2000,Cuando Cubango province,0
2000,Cuanza Sul province,0
2000,Lunda Sul province,0
2000,Bie province,0
2000,Malanje province,0
2000,Malanje province,0
2000,Huambo province,18
2000,Uige province,0
2000,Bie province,15
2000,Lunda Norte province,19
2000,,0
2000,Zaire province,0
2000,Moxico province,0
2000,,0
2000,Huila province,0
2000,Bie province,0
2000,Bengo province,0
2000,Cuanza Sul province,0
2000,Lunda Sul province,0
2000,Cuando Cubango province,0
2000,Bengo province,0
2000,Malanje province,0
2000,Malanje province,0
2000,Cuando Cubango province,10
2000,,0
2000,Bie province,0
2000,Cuanza Sul province,0
2000,Cuanza Sul province,0
2000,Lunda Sul province,0
2000,Cuanza Sul province,0
2000,,0
2000,Uige province,0
2000,,15
2000,Bie province,0
2000,Lunda Sul province,0
2000,Uige province,0
2000,Uige province,0
2000,Cuando Cubango province,0
2000,Malanje province,0
2000,,0
2000,Cuando Cubango province,0
2000,Moxico province,0
2000,Bie province,0
2000,Bie province,0
2000,Cuanza Sul province,0
2000,Uige province,0
2000,Lunda Sul province,0
2000,Bie province,34
2000,Huila province,53
2000,Bengo province,10
2000,Huila province,40
2000,Cuanza Norte province,20
2000,Cuando Cubango province,1
2000,Malanje province,16
2000,Bie province,9
2000,Cuando Cubango province,4
2000,Uige province,2
2000,Benguela province,10
2000,Malanje province,15
2000,Malanje province,15
2000,Malanje province,0
2000,Bengo province,0
2000,Huambo province,0
2000,Cuanza Sul province,0
2000,Bie province,0
2000,Bie province,19
2000,Cunene province,14
2000,Bie province,3
2000,,0
2000,,0
2000,,0
2000,Cuanza Sul province,0
2001,Cuando Cubango province,19
2001,Malanje province,6
2001,,0
2001,Malanje province,21
2001,Lunda Sul province,18
2001,,167
2001,Uige province,5
2001,Moxico province,0
2001,Bie province,10
2001,Malanje province,10
2001,Bie province,4
2001,Benguela province,5
2001,Bie province,5
2001,Cuanza Norte province,0
2001,Huila province,5
2001,Cuanza Sul province,0
2001,Moxico province,0
2001,Huambo province,15
2001,Huila province,16
2001,,0
2001,,126
2001,Benguela province,0
2001,Moxico province,0
2001,Uige province,0
2001,Benguela province,0
2001,Bengo province,17
2001,,0
2001,Moxico province,0
2001,Bie province,26
2001,Cuanza Norte province,0
2001,Cuanza Norte province,3
2001,Benguela province,7
2001,Bie province,34
2001,Uige province,0
2001,Bengo province,5
2001,Zaire province,40
2001,Bie province,0
2001,Huila province,2
2001,Bie province,28
2001,Uige province,20
2001,Malanje province,4
2001,Cuando Cubango province,2
2001,Bie province,70
2001,Huambo province,0
2001,Bie province,0
2001,Cuanza Sul province,3
2001,Huila province,45
2001,Luanda province,3
2001,Luanda province,2
2001,Cuanza Sul province,42
2001,Cuanza Sul province,41
2001,Cuanza Sul province,42
2001,Cuanza Sul province,41
2001,Cuanza Sul province,41
2001,Bie province,20
2001,Cuanza Norte province,58
2001,Cuanza Sul province,9
2001,Cuanza Norte province,27
2001,Bie province,2
2001,Bie province,26
2001,Cuanza Norte province,31
2002,Cunene province,47
2002,Benguela province,3
2002,Cabinda province,49
2002,Huila province,47
2002,Namibe province,16
2002,Cunene province,16
2002,Namibe province,47
2002,Huila province,16
2002,Bengo province,6
2002,Moxico province,30
2002,Bie province,1
2002,Benguela province,18
2002,,1
2002,Cuanza Norte province,80
2002,Benguela province,14
2002,Bengo province,5
2002,Bie province,1
2002,Cuando Cubango province,2
2002,Moxico province,28
2002,Malanje province,9
2002,Bie province,9
2002,Malanje province,2
2002,,1
2002,,1
2002,Cunene province,7
2002,Huambo province,2
2002,Huambo province,7
2013,Luanda province,2
1991,Cabinda province,19
1991,Cabinda province,6
1991,Cabinda province,0
1992,Cabinda province,0
1994,Cabinda province,25
1994,Cabinda province,0
1994,Cabinda province,0
1994,Cabinda province,0
1995,Cabinda province,1
1995,Cabinda province,3
1997,Cabinda province,21
1997,Cabinda province,0
1997,Cabinda province,0
1997,Cabinda province,2
1997,Cabinda province,2
1998,Cabinda province,21
1998,Cabinda province,0
2001,Cabinda province,0
2002,Cabinda province,24
2002,Cabinda province,0
2002,Cabinda province,1
2002,Cabinda province,0
2004,Cabinda province,0
2004,Cabinda province,0
1989,Cabinda province,0
1989,Cabinda province,0
1992,Cabinda province,1
1992,Cabinda province,23
1992,Cabinda province,0
1992,Cabinda province,0
1992,Cabinda province,1
1994,Cabinda province,21
1994,Cabinda province,2
1994,Cabinda province,2
1994,Cabinda province,0
1994,Cabinda province,0
1994,Cabinda province,0
1995,Cabinda province,22
1995,Cabinda province,0
1995,Cabinda province,0
1995,Cabinda province,0
1995,Cabinda province,3
1996,Cabinda province,23
1996,Cabinda province,0
1996,Cabinda province,2
1996,Cabinda province,0
1996,Cabinda province,0
1996,Cabinda province,4
1996,Cabinda province,0
1997,Cabinda province,23
1997,Cabinda province,2
1997,Cabinda province,1
1998,Cabinda province,6
1998,Cabinda province,12
1998,Cabinda province,0
1998,Cabinda province,0
1998,Cabinda province,0
1998,Cabinda province,7
1999,Cabinda province,0
2000,Cabinda province,5
2000,Cabinda province,0
2001,Cabinda province,0
2001,Cabinda province,0
2001,Cabinda province,0
2001,Cabinda province,0
2001,Cabinda province,2
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Zaire province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,30
2002,Cabinda province,1
2003,Cabinda province,3
2003,Cabinda province,3
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,12
2003,Cabinda province,5
2003,Cabinda province,0
2003,Cabinda province,2
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2004,Cabinda province,16
2004,Cabinda province,0
2004,Cabinda province,0
2004,Cabinda province,1
2004,Cabinda province,1
2004,Cabinda province,0
2004,Cabinda province,1
2004,Cabinda province,0
2004,Cabinda province,0
2004,Cabinda province,2
2004,Cabinda province,2
2004,Cabinda province,2
2005,Cabinda province,4
2005,Cabinda province,4
2005,Cabinda province,0
2005,Cabinda province,0
2005,Cabinda province,0
2005,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,3
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2006,Cabinda province,0
2007,Cabinda province,25
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2007,Cabinda province,0
2008,Cabinda province,1
2008,Cabinda province,3
2008,Cabinda province,0
2008,Cabinda province,0
2008,Cabinda province,0
2008,Cabinda province,0
2008,Cabinda province,0
2008,Cabinda province,0
2008,Cabinda province,0
2009,Cabinda province,24
2009,Cabinda province,0
2009,Cabinda province,0
2009,Cabinda province,0
2009,Cabinda province,0
2009,Cabinda province,0
2009,Cabinda province,1
2009,Cabinda province,0
2009,Cabinda province,0
2010,Cabinda province,2
2010,Cabinda province,3
2011,Cabinda province,0
2014,Cabinda province,0
2014,Cabinda province,0
2014,Cabinda province,0
2014,Cabinda province,0
2014,Cabinda province,0
2014,Cabinda province,0
2015,Cabinda province,1
2020,Cabinda province,0
2020,Cabinda province,0
1989,Bie province,0
1989,Benguela province,0
1989,Bie province,0
1992,Zaire province,3
1993,Huila province,0
1993,Huila province,1
1993,Malanje province,0
1994,Bengo province,0
1994,Bengo province,0
1994,Cuanza Norte province,0
1994,Cuanza Sul province,0
1994,Cuanza Sul province,0
1994,Cunene province,0
1994,Cabinda province,0
1994,Cabinda province,0
1994,Moxico province,0
1994,Uige province,0
1994,Bengo province,0
1994,Huambo province,0
1994,Huambo province,0
1996,Cabinda province,1
1997,Cabinda province,7
1997,Benguela province,0
1997,Cabinda province,5
1997,Cabinda province,1
1997,Malanje province,0
1997,Lunda Norte province,0
1997,Bie province,0
1997,Bie province,0
1997,Huila province,0
1997,Cabinda province,1
1997,Benguela province,0
1997,Cabinda province,7
1997,Cabinda province,1
1997,Cabinda province,1
1997,Cabinda province,14
1998,Cabinda province,2
1998,Cabinda province,21
1998,,1
1998,Malanje province,4
1998,,2
1998,,1
1998,Uige province,1
1998,Uige province,1
1998,Luanda province,7
1998,Cabinda province,1
1999,Cabinda province,1
2000,Cabinda province,1
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,1
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,0
2002,Cabinda province,3
2002,Cabinda province,1
2002,Cabinda province,1
2002,Cabinda province,1
2002,Cabinda province,1
2002,Cabinda province,2
2002,Cabinda province,2
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,0
2003,Cabinda province,1
2003,Cabinda province,0
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,1
2003,Cabinda province,40
2003,Cabinda province,2
2003,Cabinda province,0
2003,Cabinda province,1
2003,Cabinda province,2
2003,Cabinda province,2
2003,Cabinda province,3
2004,Cabinda province,4
2004,Cabinda province,5
2004,Cabinda province,1
2004,Cabinda province,2
2004,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2005,Cabinda province,1
2006,Cabinda province,0
2006,Cabinda province,0
2007,Cabinda province,1
2010,Luanda province,3
2016,Luanda province,1
2017,Lunda Norte province,1
2018,Luanda province,1
2018,Luanda province,2
2018,Lunda Norte province,6
2018,Lunda Norte province,0
2018,Lunda Norte province,14
2019,Luanda province,1
2019,Cabinda province,0
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2020,Luanda province,1
2021,Lunda Norte province,10
2021,,1
2021,Lunda Norte province,1
2021,Huambo province,1
1989,,0
1989,Bie province,0
1989,Uige province,0
1989,,0
1989,Uige province,4
1989,Cuanza Norte province,6
1989,Malanje province,4
1989,Huambo province,1
1989,Cuanza Norte province,10
1989,Lunda Norte province,1
1989,Luanda province,9
1989,,23
1989,Bengo province,2
1989,Uige province,3
1989,,0
1990,Lunda Norte province,0
1990,Moxico province,3
1990,Benguela province,20
1990,Cunene province,2
1990,Uige province,0
1990,Benguela province,0
1990,,0
1990,Uige province,0
1990,Luanda province,1
1990,Benguela province,1
1990,Cuanza Norte province,1
1990,Zaire province,2
1990,Huambo province,10
1990,Bie province,7
1990,Benguela province,3
1990,Huambo province,1
1992,Huambo province,3
1993,Huambo province,200
1993,Huambo province,0
1993,Moxico province,1
1993,Moxico province,0
1993,Moxico province,40
1993,Huila province,0
1993,Benguela province,0
1993,Huambo province,1
1993,Bie province,0
1993,Huila province,0
1993,Huila province,0
1993,Benguela province,28
1993,Bie province,3
1993,Bie province,0
1993,,24
1993,Benguela province,6
1993,Malanje province,40
1994,Cuanza Sul province,0
1994,Lunda Sul province,0
1994,Bie province,0
1994,Cuanza Norte province,0
1994,,1
1994,Cunene province,0
1994,Lunda Norte province,2
1994,Malanje province,0
1994,,0
1994,Cuanza Norte province,24
1994,Lunda Sul province,0
1994,Cuanza Sul province,0
1994,Lunda Sul province,0
1994,Benguela province,0
1994,Moxico province,0
1994,Huila province,0
1994,Cuanza Sul province,8
1995,Benguela province,0
1995,Benguela province,29
1995,Huila province,7
1995,Benguela province,8
1995,Huila province,0
1995,Lunda Norte province,0
1995,Huila province,0
1995,Huila province,0
1995,Lunda Norte province,0
1995,Huambo province,1
1995,Huambo province,2
1996,Huila province,0
1997,Huila province,17
1997,Huila province,0
1998,Benguela province,0
1998,Huambo province,0
1998,Lunda Norte province,0
1998,Malanje province,0
1998,Malanje province,19
1998,Cuanza Sul province,0
1998,Lunda Sul province,0
1998,Malanje province,0
1998,Malanje province,0
1998,Bie province,15
1998,Huambo province,0
1998,Malanje province,0
1998,,0
1998,Zaire province,0
1998,Cuanza Norte province,1
1998,Benguela province,2
1998,Cuanza Sul province,0
1998,Cuanza Sul province,3
1998,Lunda Norte province,0
1998,Huila province,0
1998,Malanje province,0
1998,Cuanza Sul province,5
1998,Benguela province,3
1998,Malanje province,14
1998,,0
1998,Benguela province,0
1998,Uige province,1
1998,Huambo province,0
1999,Huambo province,9
1999,Lunda Norte province,4
1999,Lunda Sul province,0
1999,Benguela province,0
1999,,0
1999,Lunda Sul province,0
1999,Malanje province,8
1999,Bie province,0
1999,Cuanza Norte province,0
1999,Bie province,17
1999,Bie province,0
1999,Cuanza Sul province,6
1999,Uige province,4
1999,Uige province,10
1999,Cuanza Norte province,20
1999,Benguela province,0
1999,Cuanza Norte province,12
1999,Bie province,18
1999,Cuanza Sul province,40
1999,Lunda Norte province,0
1999,Cuanza Sul province,7
1999,Huambo province,20
1999,Cuando Cubango province,10
1999,Uige province,15
1999,Bie province,5
1999,Bie province,0
1999,Benguela province,15
1999,Huambo province,50
1999,Bengo province,8
1999,Benguela province,4
1999,Malanje province,4
1999,Benguela province,12
1999,Malanje province,46
1999,Lunda Norte province,1
1999,Cuanza Sul province,2
1999,Lunda Norte province,1
1999,Uige province,3
1999,Cuando Cubango province,12
1999,Lunda Norte province,10
1999,Lunda Norte province,7
1999,Malanje province,7
1999,Cuanza Norte province,0
1999,Lunda Norte province,6
2000,Huambo province,36
2000,Bie province,0
2000,Cuanza Sul province,0
2000,Cunene province,24
2000,Bie province,12
2000,Bie province,6
2000,Lunda Norte province,40
2000,Bie province,2
2000,Bie province,1
2000,Uige province,6
2000,Bie province,1
2000,Bie province,1
2000,Lunda Norte province,0
2000,Cunene province,2
2000,Uige province,0
2000,Benguela province,1
2000,,4
2000,Bengo province,0
2000,Uige province,4
2000,Uige province,3
2000,Cuanza Sul province,3
2000,Cuanza Sul province,8
2000,Bie province,1
2000,Lunda Norte province,0
2000,Bengo province,4
2000,Huambo province,2
2000,Bie province,12
2000,Bie province,10
2000,Bie province,4
2000,Bie province,7
2000,Bie province,4
2000,Benguela province,1
2000,Bie province,10
2000,Bie province,0
2000,Bie province,0
2000,Huambo province,4
2000,Huambo province,0
2000,,0
2000,Huambo province,0
2000,Huambo province,0
2000,,5
2000,Uige province,1
2000,Bie province,9
2000,Lunda Sul province,0
2000,Benguela province,5
2000,Benguela province,1
2000,Bie province,0
2000,Benguela province,3
2000,Bie province,1
2000,Bie province,16
2000,,3
2001,Bie province,7
2001,Bie province,7
2001,Bie province,9
2001,Uige province,5
2001,Bie province,11
2001,Benguela province,4
2001,Malanje province,0
2001,Lunda Norte province,3
2001,Huila province,10
2001,,18
2001,Huila province,5
2001,Huambo province,21
2001,Huila province,6
2001,Benguela province,7
2001,Huambo province,11
2001,Benguela province,13
2001,Bengo province,69
2001,Bengo province,200
2001,Malanje province,20
2001,Benguela province,2
2001,Bie province,3
2001,Bie province,0
2001,Lunda Norte province,2
2001,Benguela province,0
2001,Malanje province,8
2001,Malanje province,18
2001,Cunene province,3
2001,Huila province,5
2001,Malanje province,0
2001,,1
2001,Huambo province,5
2001,Lunda Norte province,70
2001,Benguela province,4
2001,Cuanza Norte province,151
2001,Huila province,10
2001,Benguela province,2
2001,Benguela province,9
2001,Lunda Sul province,50
2001,Bie province,1
2001,Benguela province,24
2001,Cuanza Sul province,38
2001,Benguela province,5
2001,Huambo province,24
2001,Huambo province,3
2001,Huambo province,3
2001,Lunda Norte province,6
2001,Bie province,5
2001,Lunda Norte province,80
2001,Cuanza Sul province,5
2001,Bie province,0
2001,Bie province,31
2001,Bengo province,11
2001,,15
2001,Bengo province,2
2001,Cuanza Sul province,7
2002,Bie province,0
2002,,1
2002,Lunda Norte province,12
2002,Benguela province,11
2002,Bengo province,5
2002,Bie province,3
2002,Cunene province,7
2002,Benguela province,0
2002,,7
2010,Cabinda province,2
2011,Cabinda province,1
2015,Cabinda province,0
2016,Cabinda province,16
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,2
2016,Cabinda province,0
2016,Cabinda province,2
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,0
2016,Cabinda province,3
2016,Cabinda province,2
2016,Cabinda province,0
2016,Cabinda province,0
2017,Cabinda province,9
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,1
2017,Cabinda province,0
2017,Cabinda province,4
2017,Cabinda province,3
2017,Cabinda province,1
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,3
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,0
2017,Cabinda province,1
2017,Cabinda province,3
2018,Cabinda province,1
2019,Cabinda province,15
2019,Cabinda province,2
2019,Cabinda province,2
2019,Cabinda province,2
2019,Cabinda province,2
2019,Cabinda province,0
2019,Cabinda province,2
2019,Cabinda province,0
2019,Cabinda province,0
2020,Cabinda province,14
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,2
2020,Cabinda province,1
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,2
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,0
2020,Cabinda province,2
