Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,38.3055564365228
Kyrgyz Republic,KGZ,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,42.5559110849204
Kyrgyz Republic,KGZ,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,38.6811237203624
Kyrgyz Republic,KGZ,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,39.5813541240971
Kyrgyz Republic,KGZ,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,36.7245731455602
Kyrgyz Republic,KGZ,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,41.8478618433635
Kyrgyz Republic,KGZ,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,42.2029377974725
Kyrgyz Republic,KGZ,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,36.4832920828287
Kyrgyz Republic,KGZ,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,38.2868893328163
Kyrgyz Republic,KGZ,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.7380990029616
Kyrgyz Republic,KGZ,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,29.46714483032
Kyrgyz Republic,KGZ,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,33.7618144302449
Kyrgyz Republic,KGZ,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,33.5312902683624
Kyrgyz Republic,KGZ,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,35.5861324699852
Kyrgyz Republic,KGZ,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,35.3513513513514
Kyrgyz Republic,KGZ,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,29.2056074766355
Kyrgyz Republic,KGZ,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5564289939.38436
Kyrgyz Republic,KGZ,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5112024586.40804
Kyrgyz Republic,KGZ,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4769041754.77364
Kyrgyz Republic,KGZ,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5060186675.86856
Kyrgyz Republic,KGZ,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6547847694.94975
Kyrgyz Republic,KGZ,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6731846955.3043
Kyrgyz Republic,KGZ,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6292834348.82876
Kyrgyz Republic,KGZ,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5059940640.9094
Kyrgyz Republic,KGZ,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3915964187.91548
Kyrgyz Republic,KGZ,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3690178106.02192
Kyrgyz Republic,KGZ,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4757398250.67632
Kyrgyz Republic,KGZ,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3199688543.25341
Kyrgyz Republic,KGZ,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2239825766.00943
Kyrgyz Republic,KGZ,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1396889935.70902
Kyrgyz Republic,KGZ,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1133628671.21393
Kyrgyz Republic,KGZ,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,868382998.97496
Kyrgyz Republic,KGZ,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,695875684.66958
Kyrgyz Republic,KGZ,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,564633756.153949
Kyrgyz Republic,KGZ,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,651739833.854459
Kyrgyz Republic,KGZ,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,711921997.719381
Kyrgyz Republic,KGZ,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,955086965.733767
Kyrgyz Republic,KGZ,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,816580728.791589
Kyrgyz Republic,KGZ,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1033631428.90616
Kyrgyz Republic,KGZ,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,703559670.781893
Kyrgyz Republic,KGZ,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,673552447.552448
Kyrgyz Republic,KGZ,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,835151515.151515
Kyrgyz Republic,KGZ,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1102812500
Kyrgyz Republic,KGZ,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,941666666.666667
Kyrgyz Republic,KGZ,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1325000000
Kyrgyz Republic,KGZ,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5060186675.86856
Kyrgyz Republic,KGZ,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.2738298966465
Kyrgyz Republic,KGZ,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.3646044484224
Kyrgyz Republic,KGZ,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,69.9981651422372
Kyrgyz Republic,KGZ,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,75.7719702273738
Kyrgyz Republic,KGZ,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,87.6775294863412
Kyrgyz Republic,KGZ,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,91.7766316872636
Kyrgyz Republic,KGZ,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,95.2717368722971
Kyrgyz Republic,KGZ,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.6413632547534
Kyrgyz Republic,KGZ,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.6785278167149
Kyrgyz Republic,KGZ,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,78.6808062104263
Kyrgyz Republic,KGZ,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,92.5571261314982
Kyrgyz Republic,KGZ,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,84.145408981259
Kyrgyz Republic,KGZ,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,79.0293681639999
Kyrgyz Republic,KGZ,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.778448193841
Kyrgyz Republic,KGZ,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.2598210718098
Kyrgyz Republic,KGZ,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.2516590876032
Kyrgyz Republic,KGZ,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.3393748971696
Kyrgyz Republic,KGZ,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.0223392232366
Kyrgyz Republic,KGZ,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.5830697836674
Kyrgyz Republic,KGZ,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.9965534219596
Kyrgyz Republic,KGZ,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,58.0260024457746
Kyrgyz Republic,KGZ,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.1902449675256
Kyrgyz Republic,KGZ,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.5576748022377
Kyrgyz Republic,KGZ,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.3571238332373
Kyrgyz Republic,KGZ,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.0683905750799
Kyrgyz Republic,KGZ,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.1750424860403
Kyrgyz Republic,KGZ,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.6055578038581
Kyrgyz Republic,KGZ,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.6486486486486
Kyrgyz Republic,KGZ,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.5327102803738
Kyrgyz Republic,KGZ,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2950477278.43217
Kyrgyz Republic,KGZ,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2473549322.87417
Kyrgyz Republic,KGZ,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2328222478.1491
Kyrgyz Republic,KGZ,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2710162689.6843
Kyrgyz Republic,KGZ,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3751144042.07786
Kyrgyz Republic,KGZ,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3632783881.78189
Kyrgyz Republic,KGZ,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3359873428.23223
Kyrgyz Republic,KGZ,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1679773454.78441
Kyrgyz Republic,KGZ,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1444263402.82073
Kyrgyz Republic,KGZ,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1124792059.53891
Kyrgyz Republic,KGZ,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2005003910.91171
Kyrgyz Republic,KGZ,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1187635190.74274
Kyrgyz Republic,KGZ,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1057393114.81861
Kyrgyz Republic,KGZ,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-454478722.12258
Kyrgyz Republic,KGZ,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-192489979.607623
Kyrgyz Republic,KGZ,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-126089105.286279
Kyrgyz Republic,KGZ,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-60340401.4171675
Kyrgyz Republic,KGZ,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-4541279.19578074
Kyrgyz Republic,KGZ,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-78554483.4986127
Kyrgyz Republic,KGZ,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-184781355.302438
Kyrgyz Republic,KGZ,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-354585203.305276
Kyrgyz Republic,KGZ,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-139720581.881031
Kyrgyz Republic,KGZ,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-471870972.78088
Kyrgyz Republic,KGZ,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-214104938.271605
Kyrgyz Republic,KGZ,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-106013986.013986
Kyrgyz Republic,KGZ,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-155037878.787879
Kyrgyz Republic,KGZ,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-278437500
Kyrgyz Republic,KGZ,1991,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-33333333.3333332
Kyrgyz Republic,KGZ,1990,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-543750000
Kyrgyz Republic,KGZ,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-35.6720998915322
Kyrgyz Republic,KGZ,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-32.1117630835871
Kyrgyz Republic,KGZ,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-34.172756267068
Kyrgyz Republic,KGZ,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-40.5823697401144
Kyrgyz Republic,KGZ,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-50.228877896849
Kyrgyz Republic,KGZ,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-49.5264777306057
Kyrgyz Republic,KGZ,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-50.8675359042849
Kyrgyz Republic,KGZ,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-27.1028860890153
Kyrgyz Republic,KGZ,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-30.1242051410972
Kyrgyz Republic,KGZ,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-23.9824592528982
Kyrgyz Republic,KGZ,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-39.0081700328578
Kyrgyz Republic,KGZ,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-31.2324301239555
Kyrgyz Republic,KGZ,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-37.3087545617271
Kyrgyz Republic,KGZ,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-18.4728917573182
Kyrgyz Republic,KGZ,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.70390998688934
Kyrgyz Republic,KGZ,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.5705353672408
Kyrgyz Republic,KGZ,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.75802077307249
Kyrgyz Republic,KGZ,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.297766077676342
Kyrgyz Republic,KGZ,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.7352079403039
Kyrgyz Republic,KGZ,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.7936156244871
Kyrgyz Republic,KGZ,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-21.5427103629459
Kyrgyz Republic,KGZ,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.90335563470933
Kyrgyz Republic,KGZ,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-25.819575799276
Kyrgyz Republic,KGZ,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.8899790029173
Kyrgyz Republic,KGZ,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.30657614483493
Kyrgyz Republic,KGZ,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.64375221767793
Kyrgyz Republic,KGZ,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.0194253338729
Kyrgyz Republic,KGZ,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.29729729729729
Kyrgyz Republic,KGZ,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-20.3271028037383
Kyrgyz Republic,KGZ,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,98.8755599017608
Kyrgyz Republic,KGZ,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,100.617445813258
Kyrgyz Republic,KGZ,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,105.823574017406
Kyrgyz Republic,KGZ,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,110.961570714633
Kyrgyz Republic,KGZ,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,125.126181075833
Kyrgyz Republic,KGZ,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,134.026785643922
Kyrgyz Republic,KGZ,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,139.675937840309
Kyrgyz Republic,KGZ,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,136.179840420492
Kyrgyz Republic,KGZ,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,133.232850492333
Kyrgyz Republic,KGZ,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,133.379153167955
Kyrgyz Republic,KGZ,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,146.106082230139
Kyrgyz Republic,KGZ,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,137.058387838563
Kyrgyz Republic,KGZ,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,120.749981766273
Kyrgyz Republic,KGZ,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,95.0840046303638
Kyrgyz Republic,KGZ,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,93.8157321567302
Kyrgyz Republic,KGZ,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,83.9327828079655
Kyrgyz Republic,KGZ,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,82.9207290212667
Kyrgyz Republic,KGZ,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,73.7469123687968
Kyrgyz Republic,KGZ,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,89.4309316270309
Kyrgyz Republic,KGZ,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,99.1994912194321
Kyrgyz Republic,KGZ,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,94.5092945286033
Kyrgyz Republic,KGZ,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,84.4771343003418
Kyrgyz Republic,KGZ,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,87.2957738051993
Kyrgyz Republic,KGZ,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,71.8242686635574
Kyrgyz Republic,KGZ,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,73.8302050053248
Kyrgyz Republic,KGZ,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,74.7063327544027
Kyrgyz Republic,KGZ,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,83.1916902738432
Kyrgyz Republic,KGZ,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,72
Kyrgyz Republic,KGZ,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,78.7383177570093
Kyrgyz Republic,KGZ,2019,"International tourism, number of arrivals",ST.INT.ARVL,8508000
Kyrgyz Republic,KGZ,2018,"International tourism, number of arrivals",ST.INT.ARVL,6947000
Kyrgyz Republic,KGZ,2017,"International tourism, number of arrivals",ST.INT.ARVL,4568000
Kyrgyz Republic,KGZ,2016,"International tourism, number of arrivals",ST.INT.ARVL,3853000
Kyrgyz Republic,KGZ,2015,"International tourism, number of arrivals",ST.INT.ARVL,4000000
Kyrgyz Republic,KGZ,2014,"International tourism, number of arrivals",ST.INT.ARVL,3791000
Kyrgyz Republic,KGZ,2013,"International tourism, number of arrivals",ST.INT.ARVL,4134000
Kyrgyz Republic,KGZ,2012,"International tourism, number of arrivals",ST.INT.ARVL,3393000
Kyrgyz Republic,KGZ,2011,"International tourism, number of arrivals",ST.INT.ARVL,3025000
Kyrgyz Republic,KGZ,2010,"International tourism, number of arrivals",ST.INT.ARVL,1224000
Kyrgyz Republic,KGZ,2009,"International tourism, number of arrivals",ST.INT.ARVL,2451000
Kyrgyz Republic,KGZ,2008,"International tourism, number of arrivals",ST.INT.ARVL,2379000
Kyrgyz Republic,KGZ,2007,"International tourism, number of arrivals",ST.INT.ARVL,1656000
Kyrgyz Republic,KGZ,2006,"International tourism, number of arrivals",ST.INT.ARVL,766000
Kyrgyz Republic,KGZ,2005,"International tourism, number of arrivals",ST.INT.ARVL,319000
Kyrgyz Republic,KGZ,2004,"International tourism, number of arrivals",ST.INT.ARVL,398000
Kyrgyz Republic,KGZ,2003,"International tourism, number of arrivals",ST.INT.ARVL,342000
Kyrgyz Republic,KGZ,2002,"International tourism, number of arrivals",ST.INT.ARVL,183000
Kyrgyz Republic,KGZ,2001,"International tourism, number of arrivals",ST.INT.ARVL,199000
Kyrgyz Republic,KGZ,2000,"International tourism, number of arrivals",ST.INT.ARVL,173000
Kyrgyz Republic,KGZ,1999,"International tourism, number of arrivals",ST.INT.ARVL,165000
Kyrgyz Republic,KGZ,1998,"International tourism, number of arrivals",ST.INT.ARVL,290000
Kyrgyz Republic,KGZ,2019,"International tourism, number of departures",ST.INT.DPRT,5314000
Kyrgyz Republic,KGZ,2018,"International tourism, number of departures",ST.INT.DPRT,6839000
Kyrgyz Republic,KGZ,2017,"International tourism, number of departures",ST.INT.DPRT,4446000
Kyrgyz Republic,KGZ,2016,"International tourism, number of departures",ST.INT.DPRT,4185000
Kyrgyz Republic,KGZ,2015,"International tourism, number of departures",ST.INT.DPRT,4008000
Kyrgyz Republic,KGZ,2014,"International tourism, number of departures",ST.INT.DPRT,3790000
Kyrgyz Republic,KGZ,2013,"International tourism, number of departures",ST.INT.DPRT,3993000
Kyrgyz Republic,KGZ,2012,"International tourism, number of departures",ST.INT.DPRT,3621000
Kyrgyz Republic,KGZ,2011,"International tourism, number of departures",ST.INT.DPRT,3061000
Kyrgyz Republic,KGZ,2010,"International tourism, number of departures",ST.INT.DPRT,1342000
Kyrgyz Republic,KGZ,2009,"International tourism, number of departures",ST.INT.DPRT,2354000
Kyrgyz Republic,KGZ,2008,"International tourism, number of departures",ST.INT.DPRT,2273000
Kyrgyz Republic,KGZ,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,195000000
Kyrgyz Republic,KGZ,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,708000000
Kyrgyz Republic,KGZ,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,518000000
Kyrgyz Republic,KGZ,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,480000000
Kyrgyz Republic,KGZ,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,477000000
Kyrgyz Republic,KGZ,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,482000000
Kyrgyz Republic,KGZ,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,468000000
Kyrgyz Republic,KGZ,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,585000000
Kyrgyz Republic,KGZ,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,486000000
Kyrgyz Republic,KGZ,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,405000000
Kyrgyz Republic,KGZ,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,212000000
Kyrgyz Republic,KGZ,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,300000000
Kyrgyz Republic,KGZ,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,569000000
Kyrgyz Republic,KGZ,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,392000000
Kyrgyz Republic,KGZ,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,189000000
Kyrgyz Republic,KGZ,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,94000000
Kyrgyz Republic,KGZ,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,92000000
Kyrgyz Republic,KGZ,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,62000000
Kyrgyz Republic,KGZ,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,48000000
Kyrgyz Republic,KGZ,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,32000000
Kyrgyz Republic,KGZ,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,20000000
Kyrgyz Republic,KGZ,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,18000000
Kyrgyz Republic,KGZ,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,12000000
Kyrgyz Republic,KGZ,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.00683978454576
Kyrgyz Republic,KGZ,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,22.7821221029222
Kyrgyz Republic,KGZ,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.9436719036374
Kyrgyz Republic,KGZ,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.6549761426103
Kyrgyz Republic,KGZ,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.7631005610588
Kyrgyz Republic,KGZ,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.8760952650947
Kyrgyz Republic,KGZ,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.2646431376491
Kyrgyz Republic,KGZ,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,15.3314952849633
Kyrgyz Republic,KGZ,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.877359223297
Kyrgyz Republic,KGZ,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.6408406343368
Kyrgyz Republic,KGZ,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.62783099844138
Kyrgyz Republic,KGZ,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.8644147769196
Kyrgyz Republic,KGZ,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,21.2246479405591
Kyrgyz Republic,KGZ,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.3809374469042
Kyrgyz Republic,KGZ,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.7113754822565
Kyrgyz Republic,KGZ,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.9339136767455
Kyrgyz Republic,KGZ,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.75625983349117
Kyrgyz Republic,KGZ,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.28298703585349
Kyrgyz Republic,KGZ,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.4988652704067
Kyrgyz Republic,KGZ,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.68346953225307
Kyrgyz Republic,KGZ,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.49064435440008
Kyrgyz Republic,KGZ,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.41230694556964
Kyrgyz Republic,KGZ,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.00711304082202
Kyrgyz Republic,KGZ,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,44000000
Kyrgyz Republic,KGZ,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,64000000
Kyrgyz Republic,KGZ,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,59000000
Kyrgyz Republic,KGZ,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,51000000
Kyrgyz Republic,KGZ,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Kyrgyz Republic,KGZ,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,56000000
Kyrgyz Republic,KGZ,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Kyrgyz Republic,KGZ,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,55000000
Kyrgyz Republic,KGZ,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,52000000
Kyrgyz Republic,KGZ,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,49000000
Kyrgyz Republic,KGZ,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,52000000
