Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2010,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,38
2010,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,44
2010,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2010,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,324
2010,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,59
2010,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,12
2010,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,19
2010,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,42
2010,LBN,JOR,Lebanon,Jordan,U,UNHCR,A,Appeal,P,Persons,0,5
2010,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,5
2010,LBN,KWT,Lebanon,Kuwait,U,UNHCR,N,New,P,Persons,0,5
2010,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2010,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2010,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,54
2010,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,30
2010,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,5
2010,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,186
2010,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,137
2010,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,15
2010,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2010,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,18
2010,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,P,Persons,0,8
2010,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,5
2010,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,55
2010,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,29
2011,LBN,AUS,Lebanon,Australia,G,Government,N,New,C,Cases,0,136
2011,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,158
2011,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,27
2011,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,85
2011,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,26
2011,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,5
2011,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,8
2011,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,122
2011,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,18
2011,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,5
2011,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,9
2011,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,9
2011,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,5
2011,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,28
2011,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2011,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2011,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,405
2011,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,56
2011,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,8
2011,LBN,HUN,Lebanon,Hungary,G,Government,R,Repeat,P,Persons,0,12
2011,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,50
2011,LBN,JOR,Lebanon,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2011,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2011,LBN,LVA,Lebanon,Latvia,G,Government,N,New,P,Persons,0,10
2011,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,7
2011,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2011,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,40
2011,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,19
2011,LBN,ROU,Lebanon,Romania,G,Government,R,Repeat,P,Persons,0,5
2011,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,5
2011,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,5
2011,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,158
2011,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,177
2011,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,15
2011,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2011,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,9
2011,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,5
2011,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,C,Cases,0,5
2011,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,23
2011,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,35
2012,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2012,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,187
2012,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,327
2012,LBN,AUT,Lebanon,Austria,G,Government,NA,New and appeal,P,Persons,0,40
2012,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,72
2012,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,53
2012,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,17
2012,LBN,BGR,Lebanon,Bulgaria,G,Government,R,Repeat,P,Persons,0,8
2012,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,98
2012,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,6
2012,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,19
2012,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2012,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,7
2012,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,28
2012,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,5
2012,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,16
2012,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,82
2012,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2012,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,464
2012,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,94
2012,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,5
2012,LBN,HUN,Lebanon,Hungary,G,Government,R,Repeat,P,Persons,0,10
2012,LBN,IDN,Lebanon,Indonesia,U,UNHCR,N,New,P,Persons,0,6
2012,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2012,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,69
2012,LBN,JOR,Lebanon,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,8
2012,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2012,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,7
2012,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,29
2012,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,22
2012,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,11
2012,LBN,ROU,Lebanon,Romania,G,Government,R,Repeat,P,Persons,0,13
2012,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,5
2012,LBN,SVN,Lebanon,Slovenia,G,Government,N,New,P,Persons,0,5
2012,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,381
2012,LBN,CHE,Lebanon,Switzerland,G,Government,A,Appeal,P,Persons,0,5
2012,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,22
2012,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,22
2012,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,7
2012,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2012,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,8
2012,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,30
2012,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,40
2013,LBN,EGY,Lebanon,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,180
2013,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,349
2013,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,20
2013,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,72
2013,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,23
2013,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,305
2013,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,22
2013,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,132
2013,LBN,CYP,Lebanon,Cyprus,G,Government,R,Repeat,P,Persons,0,12
2013,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,5
2013,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,5
2013,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,42
2013,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2013,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,17
2013,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,42
2013,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,30
2013,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,83
2013,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,496
2013,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,60
2013,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,6
2013,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,5
2013,LBN,IDN,Lebanon,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2013,LBN,IRQ,Lebanon,Iraq,U,UNHCR,N,New,P,Persons,0,5
2013,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,69
2013,LBN,JOR,Lebanon,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,9
2013,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2013,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,18
2013,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2013,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,27
2013,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,24
2013,LBN,NRU,Lebanon,Nauru,G,Government,N,New,P,Persons,0,15
2013,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,6
2013,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,8
2013,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,12
2013,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,26
2013,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,241
2013,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,462
2013,LBN,CHE,Lebanon,Switzerland,G,Government,A,Appeal,P,Persons,0,19
2013,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,21
2013,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2013,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,39
2013,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,61
2013,LBN,TZA,Lebanon,United Republic of Tanzania,G,Government,N,New,P,Persons,0,5
2013,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,19
2013,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,11
2013,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,13
2013,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,67
2014,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,202
2014,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,248
2014,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,57
2014,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,60
2014,LBN,BEL,Lebanon,Belgium,G,Government,A,Appeal,C,Cases,0,45
2014,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,37
2014,LBN,BLR,Lebanon,Belarus,G,Government,N,New,P,Persons,0,6
2014,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,529
2014,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,15
2014,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,115
2014,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,5
2014,LBN,CYP,Lebanon,Cyprus,G,Government,R,Repeat,P,Persons,0,5
2014,LBN,CZE,Lebanon,Czechia,G,Government,N,New,P,Persons,0,7
2014,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,21
2014,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,45
2014,LBN,FJI,Lebanon,Fiji,J,Joint,N,New,P,Persons,0,5
2014,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2014,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,22
2014,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,61
2014,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,17
2014,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,87
2014,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2014,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,7
2014,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,695
2014,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,108
2014,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,5
2014,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,7
2014,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,6
2014,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,44
2014,LBN,ITA,Lebanon,Italy,G,Government,R,Repeat,P,Persons,0,5
2014,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,64
2014,LBN,MDA,Lebanon,Republic of Moldova,G,Government,N,New,P,Persons,0,5
2014,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,33
2014,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2014,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,5
2014,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,28
2014,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,31
2014,LBN,NOR,Lebanon,Norway,G,Government,R,Repeat,P,Persons,0,5
2014,LBN,NRU,Lebanon,Nauru,G,Government,N,New,P,Persons,0,5
2014,LBN,PNG,Lebanon,Papua New Guinea,G,Government,N,New,P,Persons,0,19
2014,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,6
2014,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,7
2014,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,32
2014,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,306
2014,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,365
2014,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,120
2014,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,39
2014,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2014,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,22
2014,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,190
2014,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,10
2014,LBN,THA,Lebanon,Thailand,U,UNHCR,N,New,P,Persons,0,5
2014,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,23
2014,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,5
2014,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,11
2014,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,120
2015,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2015,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,105
2015,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,157
2015,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,179
2015,LBN,AUT,Lebanon,Austria,G,Government,R,Repeat,P,Persons,0,5
2015,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,158
2015,LBN,BEL,Lebanon,Belgium,G,Government,A,Appeal,C,Cases,0,48
2015,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,407
2015,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,19
2015,LBN,BGR,Lebanon,Bulgaria,G,Government,R,Repeat,P,Persons,0,6
2015,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,53
2015,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,166
2015,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,33
2015,LBN,CYP,Lebanon,Cyprus,G,Government,R,Repeat,P,Persons,0,8
2015,LBN,CZE,Lebanon,Czechia,G,Government,N,New,P,Persons,0,5
2015,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,18
2015,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,63
2015,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,40
2015,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,34
2015,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,55
2015,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,36
2015,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,77
2015,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,5
2015,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,1284
2015,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,137
2015,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,5
2015,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,7
2015,LBN,HRV,Lebanon,Croatia,G,Government,N,New,P,Persons,0,5
2015,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,26
2015,LBN,IRL,Lebanon,Ireland,G,Government,A,Appeal,P,Persons,0,5
2015,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,57
2015,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,7
2015,LBN,KOR,Lebanon,Republic of Korea,G,Government,N,New,P,Persons,0,5
2015,LBN,LTU,Lebanon,Lithuania,G,Government,N,New,P,Persons,0,5
2015,LBN,MKD,Lebanon,North Macedonia,G,Government,N,New,P,Persons,0,6
2015,LBN,MDA,Lebanon,Republic of Moldova,G,Government,J,Judiciary,P,Persons,0,5
2015,LBN,MYS,Lebanon,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,5
2015,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,12
2015,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,5
2015,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,70
2015,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2015,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,5
2015,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,33
2015,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,151
2015,LBN,NOR,Lebanon,Norway,G,Government,R,Repeat,P,Persons,0,5
2015,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,5
2015,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,5
2015,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,5
2015,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,42
2015,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,219
2015,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,732
2015,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,101
2015,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,23
2015,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,62
2015,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,148
2015,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,18
2015,LBN,TGO,Lebanon,Togo,G,Government,N,New,P,Persons,0,10
2015,LBN,TUR,Lebanon,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,6
2015,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,8
2015,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,5
2015,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,20
2015,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,158
2016,LBN,DZA,Lebanon,Algeria,U,UNHCR,N,New,P,Persons,0,13
2016,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,59
2016,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,238
2016,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,91
2016,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,92
2016,LBN,BEL,Lebanon,Belgium,G,Government,A,Appeal,C,Cases,0,30
2016,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,43
2016,LBN,BLR,Lebanon,Belarus,G,Government,N,New,P,Persons,0,5
2016,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,120
2016,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,13
2016,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,399
2016,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,22
2016,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,8
2016,LBN,CZE,Lebanon,Czechia,G,Government,N,New,P,Persons,0,5
2016,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,30
2016,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,43
2016,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,32
2016,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,20
2016,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,70
2016,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,25
2016,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,100
2016,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,5202
2016,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,176
2016,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,17
2016,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,130
2016,LBN,HRV,Lebanon,Croatia,G,Government,N,New,P,Persons,0,5
2016,LBN,HRV,Lebanon,Croatia,G,Government,J,Judiciary,P,Persons,0,5
2016,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,29
2016,LBN,ISL,Lebanon,Iceland,G,Government,N,New,P,Persons,0,5
2016,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,76
2016,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,22
2016,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,6
2016,LBN,MRT,Lebanon,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2016,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2016,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,43
2016,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,57
2016,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2016,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,72
2016,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,17
2016,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,5
2016,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,5
2016,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,45
2016,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,290
