id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
12783,GUI-2007-3-438-14,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Amnesty Report, AFR 29/003/2007",,,,witnesses,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-12 00:00:00.000,2007-02-12 00:00:00.000,0,0,1,0,1,1,1,438,
12000,GUI-2007-3-438-13,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,witnesses,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-12 00:00:00.000,2007-02-12 00:00:00.000,0,0,1,0,1,1,1,438,
11895,GUI-2007-3-438-16,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,witnesses,1,Conakry city,"Conakry city (Cosa roundabout in), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-13 00:00:00.000,2007-02-13 00:00:00.000,0,0,1,0,1,1,1,438,
12710,GUI-2007-3-438-15,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-13, ""Four killed as military enforces martial law in restless Guinea",,,,witnesses,1,Labé town,"Lab town, Lab prefecture, Lab region",Labé region,Labé prefecture,11.316667,-12.283333,POINT (-12.283333 11.316667),145776,Guinea,GIN,438,Africa,1,1,2007-02-13 00:00:00.000,2007-02-13 00:00:00.000,0,0,4,0,4,4,4,438,
12712,GUI-2007-3-438-17,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-15, ""Guinea's authorities reach out to unions under martial law"", AFP, 2007-02-15, ""Guinea's authorities hold crisis talks with unions",,,,.,6,Guinea,Guinea (Unclear location in),,,9.516667,-13.700000,POINT (-13.7 9.516667),143613,Guinea,GIN,438,Africa,1,1,2007-02-15 00:00:00.000,2007-02-15 00:00:00.000,0,0,0,0,0,1,0,438,
12739,GUI-2007-3-438-18,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-17, ""Life Means Terror in Army-Run Conakry",,,,"witnesses, UN",1,Conakry city,"Conakry city (Taouyah suburb of Conakry), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-15 00:00:00.000,2007-02-15 00:00:00.000,0,0,1,0,1,1,1,438,
12826,GUI-2007-3-438-19,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Amnesty Report, AFR 29/003/2007",,,,witnesses,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-23 00:00:00.000,2007-02-23 00:00:00.000,0,0,1,0,1,1,1,438,
12674,GUI-2009-3-438-1,2009,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Agence France Presse, 2009-09-29 ""Guinea troops kill at least 157 in stadium bloodbath: opposition"" Agence France Presse, 2009-09-29 ""Guinea under fire after scores killed in opposition crackdown""; ""Guinea: Military Rule Must End"" Crisis Group Africa Briefing N66, 16 October 2009",,,,rights groups,1,Conakry city,"Conakry city (outside Conakry's largest stadium), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2009-09-28 00:00:00.000,2009-09-28 00:00:00.000,0,0,157,0,157,157,87,438,
12717,GUI-2009-3-438-3,2009,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Agence France Presse, 2009-09-29 ""Fresh violence in Guinea after stadium bloodbath",,,,human rights group,1,Conakry city,"Conakry city (Cosa, a neighbourhood outside the capital), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2009-09-29 00:00:00.000,2009-09-29 00:00:00.000,0,0,1,0,1,1,1,438,
12788,GUI-2009-3-438-2,2009,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Agence France Presse, 2009-09-29 ""Fresh violence in Guinea after stadium bloodbath",,,,human rights group,1,Conakry city,"Conakry city (Wanidara, a neighbourhood outside the capital) Conakry perfecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2009-09-29 00:00:00.000,2009-09-29 00:00:00.000,0,0,2,0,2,2,2,438,
12772,GUI-2010-3-438-2,2010,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP 2010-11-16 ""Guinean soldiers kill man in post-poll violence: Witnesses",,,,witnesses,1,Dalaba town,Dalaba town,Mamou region,Dalaba prefecture,10.691667,-12.250000,POINT (-12.25 10.691667),145056,Guinea,GIN,438,Africa,1,1,2010-11-15 00:00:00.000,2010-11-15 00:00:00.000,0,0,1,0,1,1,1,438,
30254,GUI-2012-3-438-1,2012,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP 17/1 2012 ""One killed as Guinea power protests turn bloody: officials",,,,Officials,6,Guinea,Kamsar,,,9.516667,-13.700000,POINT (-13.7 9.516667),143613,Guinea,GIN,438,Africa,1,1,2012-01-16 00:00:00.000,2012-01-16 00:00:00.000,0,0,1,0,1,1,1,438,
30663,GUI-2012-3-438-3,2012,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,2,"""Agence France Presse,2018-10-31,Survivors lodge complaint against Brazilian mining co. over 2012 Guinea shooting"";""Reuters News,2020-11-10,UPDATE 1-West African court finds Guinea responsible for 2012 mine site killings""",Agence France Presse;Reuters News,2018-10-31;2020-11-10,Survivors lodge complaint against Brazilian mining co. over 2012 Guinea shooting;UPDATE 1-West African court finds Guinea responsible for 2012 mine site killings,Lawyers Without Borders,4,Nzerekore region,Zogota,Nzerekore region,,8.208330,-9.069440,POINT (-9.06944 8.20833),141462,Guinea,GIN,438,Africa,1,1,2012-08-03 00:00:00.000,2012-08-03 00:00:00.000,0,0,6,0,6,6,6,438,
30574,GUI-2012-3-438-4,2012,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP 7/8 2012 ""Guinea forces kill one in anti-crime protest: witnesses",,,,Witnesses,6,Guinea,Siguiri,,,9.516667,-13.700000,POINT (-13.7 9.516667),143613,Guinea,GIN,438,Africa,1,1,2012-08-07 00:00:00.000,2012-08-07 00:00:00.000,0,0,1,0,1,1,1,438,
30262,GUI-2012-3-438-5,2012,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"10/11 2012 The Australian ""Guinea's public treasury chief shot dead",,,,AFP,4,Conakry region,Conakry,Conakry region,,9.633333,-13.566667,POINT (-13.566667 9.633333),143613,Guinea,GIN,438,Africa,1,1,2012-11-09 00:00:00.000,2012-11-09 00:00:00.000,0,0,1,0,1,1,1,438,
210087,GUI-2015-3-438-0,2015,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,2,"""Reuters News,2015-10-22,Guinea security forces killed three in election run-up: Amnesty"";""Agence France Presse,2015-10-22,13 killed in violence linked to Guinea election: Amnesty""",Reuters News;Agence France Presse,2015-10-22;2015-10-22,Guinea security forces killed three in election run-up: Amnesty;13 killed in violence linked to Guinea election: Amnesty,Amnesty,1,Conakry city,Conakry city,Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,2,2,2015-10-08 00:00:00.000,2015-10-11 00:00:00.000,0,0,3,0,3,3,3,438,
319259,GUI-2019-3-925-1,2019,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,1,"""Guinea: Appalling human rights “red flags” ahead of presidential election,2019-11-13,HUMAN RIGHTS SITUATION ON THE GROUND""",Guinea: Appalling human rights “red flags” ahead of presidential election,2019-11-13,HUMAN RIGHTS SITUATION ON THE GROUND,Amnesty International,1,Conakry city,"University of Labé, Conakry",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2019-05-31 00:00:00.000,2019-05-31 00:00:00.000,0,0,1,0,1,1,1,438,
38137,SIE-1998-3-1384-41,1998,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"NPWJ, 173",,,,,1,Kosaba town,Kosaba town,Faranah region,Faranah prefecture,9.400000,-10.766670,POINT (-10.76667 9.4),142899,Guinea,GIN,438,Africa,1,1,1998-05-26 00:00:00.000,1998-05-26 00:00:00.000,0,0,1,0,1,1,1,,
37993,SIE-1998-3-1384-8,1998,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"Sierra Leone: 1998 - a year of atrocities against civilians, at http://www.amnesty.org/en/library/asset/AFR51/022/1998/en/e950eb45-d99d-11dd-af2b-b1f6023af0c5/afr510221998en.pdf",,,,,3,Guéckédou prefecture,Guéckédou prefecture (Tomandu village),Nzerekore region,Guéckédou prefecture,8.666670,-10.250000,POINT (-10.25 8.66667),142180,Guinea,GIN,438,Africa,1,1,1998-09-01 00:00:00.000,1998-09-01 00:00:00.000,0,0,10,0,10,10,10,,
34390,SIE-1999-3-1384-3,1999,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"Reuters, 1999-05-18, ""Sierra Leone rebels kill two in Guinea raid-radio.",,,,Guinean radio,2,Forecariah town,"Forecariah town (Moussay settlement, near)",Kindia region,Forécariah prefecture,9.433333,-13.083333,POINT (-13.083333 9.433333),142894,Guinea,GIN,438,Africa,1,1,1999-05-16 00:00:00.000,1999-05-16 00:00:00.000,0,0,2,0,2,2,2,,
33726,SIE-1999-3-1384-28,1999,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"HRW 1 June 1999: ""Refugees in Guinea Must Be Protected"" at http://www.hrw.org/news/1999/05/31/refugees-guinea-must-be-protected",,,,,1,Tassin village,Tassin village (Tassin refugee camp),Kindia region,Forécariah prefecture,9.366670,-12.750000,POINT (-12.75 9.36667),142895,Guinea,GIN,438,Africa,1,1,1999-05-22 00:00:00.000,1999-05-22 00:00:00.000,0,0,11,0,11,11,11,,
33076,SIE-2000-3-1384-13,2000,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"AI October 2001, ""Guinea and Sierra Leone: No place of refuge"", 18",,,,,3,Guéckédou prefecture,Guéckédou prefecture (Yendé village),Nzerekore region,Guéckédou prefecture,8.666670,-10.250000,POINT (-10.25 8.66667),142180,Guinea,GIN,438,Africa,1,4,2000-12-01 00:00:00.000,2000-12-15 00:00:00.000,0,0,1,0,1,1,1,,
38097,SIE-2000-3-1384-11,2000,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"AI October 2001, ""Guinea and Sierra Leone: No place of refuge"", 18",,,,,1,Walto village,Walto Village,Faranah region,Kissidougou prefecture,9.016670,-10.100000,POINT (-10.1 9.01667),142900,Guinea,GIN,438,Africa,1,4,2000-12-01 00:00:00.000,2000-12-15 00:00:00.000,0,0,4,0,4,4,4,,
38261,SIE-2000-3-1384-12,2000,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"AI October 2001, ""Guinea and Sierra Leone: No place of refuge"", 18",,,,,3,Guéckédou prefecture,Guéckédou prefecture (Yendé village),Nzerekore region,Guéckédou prefecture,8.666670,-10.250000,POINT (-10.25 8.66667),142180,Guinea,GIN,438,Africa,1,4,2000-12-01 00:00:00.000,2000-12-15 00:00:00.000,0,0,1,0,1,1,1,,
38163,SIE-2000-3-1384-9,2000,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"AI October 2001, ""Guinea and Sierra Leone: No place of refuge"", 18",,,,,6,Guinea,Guinea (Dengamandou village),,,9.516667,-13.700000,POINT (-13.7 9.516667),143613,Guinea,GIN,438,Africa,1,1,2000-12-09 00:00:00.000,2000-12-09 00:00:00.000,0,0,1,0,1,1,1,,
37957,SIE-2000-3-1384-10,2000,1,Clear,3,532,571,RUF - Civilians,532,1038,RUF - Civilians,532,532,RUF,9999,1,Civilians,-1,"AI October 2001, ""Guinea and Sierra Leone: No place of refuge"", 18",,,,,4,Nzerekore region,Nzerekore district (Walto Gbaran village),Nzerekore region,,8.208330,-9.069440,POINT (-9.06944 8.20833),141462,Guinea,GIN,438,Africa,1,1,2000-12-12 00:00:00.000,2000-12-12 00:00:00.000,0,0,1,0,1,1,1,,
44905,LBR-1996-3-1557-2,1996,1,Clear,3,696,599,ULIMO - K - Civilians,696,1066,ULIMO - K - Civilians,696,696,ULIMO - K,9999,1,Civilians,-1,"Reuters, 1996-04-02",,,,UNHCR,1,Gueckedou town,"Gueckedou town (refugee camp at Yeizou, near) ,Gueckedou prefecture, Nzerekore region",Nzerekore region,Guéckédou prefecture,8.562500,-10.132500,POINT (-10.1325 8.5625),142180,Guinea,GIN,438,Africa,1,1,1996-03-30 00:00:00.000,1996-03-30 00:00:00.000,0,0,27,0,27,27,27,,
37759,SIE-1998-3-1385-65,1998,1,Clear,3,533,1030,AFRC - Civilians,533,1503,AFRC - Civilians,533,533,AFRC,9999,1,Civilians,-1,"NPWJ, 173",,,,,1,Kosaba town,Kosaba town,Faranah region,Faranah prefecture,9.400000,-10.766670,POINT (-10.76667 9.4),142899,Guinea,GIN,438,Africa,1,1,1998-05-26 00:00:00.000,1998-05-26 00:00:00.000,0,0,1,0,1,1,1,,
44892,LBR-1994-3-2001-2,1994,0,Clear,3,1116,1908,LDF - Civilians,1116,2390,LDF - Civilians,1116,1116,LDF,9999,1,Civilians,-1,"Reuters, 1994-06-06",,,,Guinean govt sources,6,Guinea,Guinea,,,9.516667,-13.700000,POINT (-13.7 9.516667),143613,Guinea,GIN,438,Africa,1,3,1994-05-30 00:00:00.000,1994-06-05 00:00:00.000,0,0,0,0,0,30,0,,
12778,GUI-2000-2-209-1,2000,1,Clear,2,5361,4751,Torma - Torma Manian,5361,5361,Torma - Torma Manian,1071,1071,Torma,1072,1072,Torma Manian,-1,"Reuters 2000-01-11 ""Guinea vows stern measures after bloody clashes",,,,officials,2,Korneseredou town,Korneseredou town,Nzerekore region,Macenta prefecture,8.650000,-9.600000,POINT (-9.6 8.65),142181,Guinea,GIN,438,Africa,1,1,2000-01-03 00:00:00.000,2000-01-03 00:00:00.000,0,0,0,31,31,34,31,,
349062,GUI-2020-2-5361-1,2020,0,Clear,2,5361,4751,Torma - Torma Manian,5361,5361,Torma - Torma Manian,1071,1071,Torma,1072,1072,Torma Manian,1,"""Africa Research Bulletin 57(6),2020-07-15,IN BRIEF: Guinea""",Africa Research Bulletin 57(6),2020-07-15,IN BRIEF: Guinea,Africa Research Bulletin,1,Koyama town,Koyama,Nzerekore region,Macenta prefecture,7.903060,-9.359440,POINT (-9.35944 7.90306),140742,Guinea,GIN,438,Africa,1,1,2020-06-23 00:00:00.000,2020-06-23 00:00:00.000,0,0,0,2,2,2,2,,
375342,GUI-2020-2-5361-0,2020,0,Clear,2,5361,4751,Torma - Torma Manian,5361,5361,Torma - Torma Manian,1071,1071,Torma,1072,1072,Torma Manian,2,"""Guineematin,2020-12-31,Deadly violence in Macenta: 17 victims buried in a mass grave in N'Zérékoré"";""Africa Research Bulletin (Volume 57 Number 12),2020-12-31,Deadly communal clashes""",Guineematin;Africa Research Bulletin (Volume 57 Number 12),2020-12-31;2020-12-31,Deadly violence in Macenta: 17 victims buried in a mass grave in N'Zérékoré;Deadly communal clashes,Officials,1,Macenta town,Macenta city,Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,2,2020-12-26 00:00:00.000,2020-12-27 00:00:00.000,0,0,0,17,17,17,17,,
30459,GUI-2011-2-448-1,2011,1,Clear,2,5576,4966,Kpelle - Malinké,5576,5576,Kpelle - Malinké,1141,1141,Kpelle,1139,1139,Malinké,-1,"Reuters 2011-05-05 


""At least 25 dead in Guinea communal violence: police""
(AFP) – May 5, 2011",,,,police official,1,Galagbaye village,Galapaye,Nzerekore region,Yomou prefecteure,7.349861,-9.155061,POINT (-9.155061 7.349861),140022,Guinea,GIN,438,Africa,2,2,2011-05-02 00:00:00.000,2011-05-04 00:00:00.000,0,0,0,25,25,36,25,,
393367,GUI-2021-2-5576-0,2021,0,Clear,2,5576,4966,Kpelle - Malinké,5576,5576,Kpelle - Malinké,1141,1141,Kpelle,1139,1139,Malinké,2,"""MediaGuinee.com,2021-04-26,N'zérékoré: one dead and several injured in community clashes in N'yen"";""Mosaiqueguinee.com,2021-04-25,Clashes in the suburbs of N'zérékoré: one dead and two seriously injured""",MediaGuinee.com;Mosaiqueguinee.com,2021-04-26;2021-04-25,N'zérékoré: one dead and several injured in community clashes in N'yen;Clashes in the suburbs of N'zérékoré: one dead and two seriously injured,witnesses,1,Nzérékoré town,"N'yen kpama 2 neighborhood, Nzerekore",Nzerekore region,N’Zérékoré prefecture,7.749966,-8.816652,POINT (-8.816652 7.749966),140743,Guinea,GIN,438,Africa,1,1,2021-04-24 00:00:00.000,2021-04-24 00:00:00.000,0,0,0,1,1,1,1,,
71104,GUI-2013-2-X1126-0,2013,1,Clear,2,10247,9637,Konianke - Kpelle,10247,10247,Konianke - Kpelle,1713,1713,Konianke,1141,1141,Kpelle,1,"""Reuters News,2013-07-15,Two killed as ethnic clashes grip eastern Guinea town""",Reuters News,2013-07-15,Two killed as ethnic clashes grip eastern Guinea town,Police,4,Nzerekore region,Nzerekore,Nzerekore region,,8.208330,-9.069440,POINT (-9.06944 8.20833),141462,Guinea,GIN,438,Africa,1,1,2013-07-15 00:00:00.000,2013-07-15 00:00:00.000,0,0,0,2,2,2,2,,
71105,GUI-2013-2-X1126-1,2013,1,Clear,2,10247,9637,Konianke - Kpelle,10247,10247,Konianke - Kpelle,1713,1713,Konianke,1141,1141,Kpelle,2,"""Agence France Presse,2013-07-16,10 killed in Guinea ethnic violence: medic"";""Reuters News,2013-07-16,UPDATE 1-Guinea's Conde appeals for calm after 11 killed in ethnic clashes""",Agence France Presse;Reuters News,2013-07-16;2013-07-16,10 killed in Guinea ethnic violence: medic;UPDATE 1-Guinea's Conde appeals for calm after 11 killed in ethnic clashes,Doctors,4,Nzerekore region,Nzerekore,Nzerekore region,,8.208330,-9.069440,POINT (-9.06944 8.20833),141462,Guinea,GIN,438,Africa,2,2,2013-07-15 00:00:00.000,2013-07-16 00:00:00.000,0,0,0,9,9,9,9,,
71107,GUI-2013-2-X1126-2,2013,1,Clear,2,10247,9637,Konianke - Kpelle,10247,10247,Konianke - Kpelle,1713,1713,Konianke,1141,1141,Kpelle,3,"""Agence France Presse,2013-07-17,54 bodies identified after Guinea ethnic violence: medic"";""Reuters News,2013-07-18,Guinea counts dead, arrests suspects as calm returns to southeast"";""Reuters News,2013-07-24,Death toll from ethnic clashes in Guinea hits 98""",Agence France Presse;Reuters News;Reuters News,2013-07-17;2013-07-18;2013-07-24,"54 bodies identified after Guinea ethnic violence: medic;Guinea counts dead, arrests suspects as calm returns to southeast;Death toll from ethnic clashes in Guinea hits 98",Doctors,4,Nzerekore region,Nzerekore,Nzerekore region,,8.208330,-9.069440,POINT (-9.06944 8.20833),141462,Guinea,GIN,438,Africa,1,2,2013-07-15 00:00:00.000,2013-07-17 00:00:00.000,0,0,0,87,87,87,87,,
359528,GUI-2020-2-16493-0,2020,1,Clear,2,16493,15103,"Kpelle - Konianke, Malinké",16493,16493,"Kpelle - Konianke, Malinké",1141,1141,Kpelle,7813,7813,"Konianke, Malinké",1,"""Human Rights Watch,2020-09-25,They Let People Kill Each Other: Violence in Nzérékoré During Guinea’s Constitutional Referendum and Legislative Elections""",Human Rights Watch,2020-09-25,They Let People Kill Each Other: Violence in Nzérékoré During Guinea’s Constitutional Referendum and Legislative Elections,"witnesses, NGOs and official sources interviewed by Human Rights Watch and also, news articles they used for the report",1,Nzérékoré town,Nzérékoré,Nzerekore region,N’Zérékoré prefecture,7.749966,-8.816652,POINT (-8.816652 7.749966),140743,Guinea,GIN,438,Africa,1,2,2020-03-22 00:00:00.000,2020-03-24 00:00:00.000,0,0,0,30,30,30,30,,
