countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,384,"WATER, SANITATION AND HYGIENE",29315821,20561187,70
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,,Not specified,,10433333,
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,267,ACCESS AND SECURITY,5475674,1000000,18
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,269,COORDINATION AND SUPPORT SERVICES,17281895,20733455,120
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,270,EARLY RECOVERY,35885352,7186138,20
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,271,EDUCATION,10592902,5377833,51
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,272,FOOD SECURITY AND LIVELIHOODS,154961265,160186619,103
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,273,HEALTH,33841713,23404616,69
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,274,LOGISTICS,21954961,9601347,44
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,275,MINE ACTION,3136206,3136206,100
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,276,MULTI-SECTOR,36736481,40410215,110
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,277,NUTRITION,8233605,8194493,100
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,278,PROTECTION / HUMAN RIGHTS / RULE OF LAW,21574021,4364433,20
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,279,SHELTER,19959545,11464376,57
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,280,WATER & SANITATION,14241532,10515370,74
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,,Not specified,,2315708,
SOM,221,Somalia 2007,CSOM07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1508,EARLY RECOVERY,3800000,,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1509,EDUCATION,1615000,,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1510,EMERGENCY SHELTER,2000000,2000000,100
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1511,FOOD,6511841,3011841,46
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1512,HEALTH,1486521,254277,17
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1513,LIVELIHOOD,1358200,1479388,109
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1514,LOGISTICS,4237000,2837000,67
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1515,MULTI-SECTOR,2080000,2080000,100
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1516,NUTRITION,1170000,,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1517,PROTECTION,650000,,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,1518,WATER & SANITATION,3707913,533828,14
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,,Not specified,,1491738,
SOM,235,Somalia: 2006 Flood Response Plan,FSOM0607,2006-12-05,2007-03-05,2006,,Multiple clusters/sectors (shared),,0,
SOM,197,Somalia 2006,CSOM06,2006-01-01,2006-12-31,2006,,Not specified,,191700219,
SOM,197,Somalia 2006,CSOM06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
SOM,165,Somalia 2005,CSOM05,2005-01-01,2005-12-31,2005,,Not specified,,100440621,
SOM,165,Somalia 2005,CSOM05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
SOM,149,Somalia 2004,CSOM04,2004-01-01,2004-12-31,2004,,Not specified,,71896418,
SOM,149,Somalia 2004,CSOM04,2004-01-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
SOM,111,Somalia 2003,CSOM03,2003-01-01,2003-12-31,2003,,Not specified,,45281680,
SOM,111,Somalia 2003,CSOM03,2003-01-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
SOM,78,Somalia 2002,CSOM02,2002-01-01,2002-12-31,2002,,Not specified,,42962844,
SOM,78,Somalia 2002,CSOM02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
SOM,53,Somalia 2001,CSOM01,2001-01-01,2001-12-31,2001,,Not specified,,30473727,
SOM,53,Somalia 2001,CSOM01,2001-01-01,2001-12-31,2001,,Multiple clusters/sectors (shared),,0,
SOM,59,Somalia 2000,CSOM00,2000-01-01,2000-12-31,2000,,Not specified,,36168801,
SOM,59,Somalia 2000,CSOM00,2000-01-01,2000-12-31,2000,,Multiple clusters/sectors (shared),,0,
