ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,2412,Sexual violence committed by husband/partner in last 12 months,3.7,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2013,DHS,21196,22305,,,
NGA,2419,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2013,DHS,21196,22305,,,
NGA,686322,Women circumcised (FGC),24.8,1,NG,Nigeria,2013,NG2013DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2013,DHS,38948,38948,,,
NGA,60864,Children registered,30.8,1,NG,Nigeria,2013,NG2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013,DHS,30108,29861,,,
NGA,68391,Population using open defecation,28.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,176963,177180,,,
NGA,68392,Population with basic sanitation service,34,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2013,DHS,176963,177180,,,
NGA,634616,"Population with a basic handwashing facility, with soap and water available",12.4,1,NG,Nigeria,2013,NG2013DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2013,DHS,132264,127232,,,
NGA,35731,Population with electricity,52.7,1,NG,Nigeria,2013,NG2013DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2013,DHS,176963,177180,,,
NGA,35732,Population using clean fuel for cooking ,2.1,1,NG,Nigeria,2013,NG2013DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2013,DHS,176963,177180,,,
NGA,419936,Age specific fertility rate: 10-14,14,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2015,MIS,,,,,
NGA,419939,Age specific fertility rate: 15-19,145,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,MIS,,,,,
NGA,59198,Population using open defecation,27.4,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,MIS,37962,38103,,,
NGA,59199,Population with basic sanitation service,33.3,1,NG,Nigeria,2015,NG2015MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2015,MIS,37962,38103,,,
NGA,67452,Population with electricity,49.6,1,NG,Nigeria,2015,NG2015MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2015,MIS,37962,38103,,,
NGA,67451,Population using clean fuel for cooking ,4.2,1,NG,Nigeria,2015,NG2015MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2015,MIS,37962,38103,,,
NGA,419993,Age specific fertility rate: 10-14,2,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2018,DHS,,,,,
NGA,419994,Age specific fertility rate: 15-19,106,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
NGA,271342,Demand for family planning satisfied by modern methods,33.9,1,NG,Nigeria,2018,NG2018DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2018,DHS,10337,10219,,,
NGA,706539,Demand for family planning satisfied by modern methods (all women),35.7,1,NG,Nigeria,2018,NG2018DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2018,DHS,12330,12243,,,
NGA,658868,Demand for family planning satisfied by modern methods (sexually active unmarried women),32.5,1,NG,Nigeria,2018,NG2018DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2018,DHS,1311,1329,,,
NGA,676969,Women first married by exact age 15,18.5,1,NG,Nigeria,2018,NG2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,26537,26554,,,
NGA,676970,Women first married by exact age 18,43,1,NG,Nigeria,2018,NG2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,26537,26554,,,
NGA,213799,Neonatal mortality rate,39,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,35,43,
NGA,230800,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,34,39,
NGA,229233,Under-five mortality rate,132,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,124,140,
NGA,728480,Under-five mortality rate,129,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,122,136,
NGA,226076,Pregnancy-related mortality ratio,556,0,NG,Nigeria,2018,NG2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,484,629,
NGA,298533,Maternal mortality ratio,512,0,NG,Nigeria,2018,NG2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,447,578,
NGA,457428,Assistance during delivery from a skilled provider,44.8,1,NG,Nigeria,2018,NG2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,19993,19842,,,
NGA,93104,Assistance during delivery from a skilled provider,43.3,1,NG,Nigeria,2018,NG2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,34193,33924,,,
NGA,442049,Assistance during delivery from a skilled provider,45.3,1,NG,Nigeria,2018,NG2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,13420,13302,,,
NGA,372152,DPT 3 vaccination received,50.1,1,NG,Nigeria,2018,NG2018DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2018,DHS,6143,6059,,,
NGA,372163,Pneumococcal 3 vaccination received,47.3,1,NG,Nigeria,2018,NG2018DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2018,DHS,6143,6059,,,
NGA,61193,Safe disposal of stools,56.5,1,NG,Nigeria,2018,NG2018DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2018,DHS,12186,12076,,,
NGA,98838,Children stunted,36.8,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,12590,12381,,,
NGA,295496,Children wasted,6.8,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,12649,12434,,,
NGA,295513,Children overweight,2.1,1,NG,Nigeria,2018,NG2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,12649,12434,,,
NGA,87612,Women with any anemia,57.8,1,NG,Nigeria,2018,NG2018DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2018,DHS,14617,14750,,,
NGA,528188,Women who smoke any type of tobacco,0.3,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2018,DHS,41821,41821,,,
NGA,502522,Men who smoke any type of tobacco,5.6,1,NG,Nigeria,2018,NG2018DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2018,DHS,11868,11845,,,
NGA,30065,Own decision making about all three decisions,28.6,1,NG,Nigeria,2018,NG2018DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2018,DHS,24975,24822,,,
NGA,454362,Women who used the internet in the past 12 months,15.7,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2018,DHS,41821,,,,
NGA,735812,Men who used the internet in the past 12 months,35.2,1,NG,Nigeria,2018,NG2018DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2018,DHS,11868,11845,,,
NGA,605585,Women who own a mobile phone,55.3,1,NG,Nigeria,2018,NG2018DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2018,DHS,41821,41821,,,
NGA,677637,Women who use a mobile phone for financial transactions,28.1,1,NG,Nigeria,2018,NG2018DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2018,DHS,23133,22636,,,
NGA,616551,Men who own a mobile phone,81.2,1,NG,Nigeria,2018,NG2018DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2018,DHS,13311,13311,,,
NGA,589586,Men who use a mobile phone for financial transactions,34.9,1,NG,Nigeria,2018,NG2018DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2018,DHS,10809,10596,,,
NGA,100127,Women who ever experienced sexual violence,9.1,1,NG,Nigeria,2018,NG2018DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2018,DHS,10678,10678,,,
NGA,256182,Emotional violence committed by husband/partner in last 12 months,26.7,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2018,DHS,8361,8910,,,
NGA,256179,Physical violence committed by husband/partner in last 12 months,11.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2018,DHS,8361,8910,,,
NGA,256195,Sexual violence committed by husband/partner in last 12 months,4.7,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2018,DHS,8361,8910,,,
NGA,256197,Physical or sexual or emotional violence committed by husband/partner in last 12 months,29.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2018,DHS,8361,8910,,,
NGA,612272,Women circumcised (FGC),19.5,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2018,DHS,26705,26585,,,
NGA,648137,Population with water available with no interruption of at least one day,71,0,NG,Nigeria,2018,NG2018DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2018,DHS,101057,94539,,,
NGA,117310,Population using open defecation,22.9,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2018,DHS,188356,186450,,,
NGA,117299,Population with basic sanitation service,34.3,1,NG,Nigeria,2018,NG2018DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2018,DHS,188356,186450,,,
NGA,172654,"Population with a basic handwashing facility, with soap and water available",31.4,1,NG,Nigeria,2018,NG2018DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2018,DHS,172620,168772,,,
NGA,42025,Population with electricity,56.5,1,NG,Nigeria,2018,NG2018DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2018,DHS,188356,186450,,,
NGA,42040,Population using clean fuel for cooking ,11.3,1,NG,Nigeria,2018,NG2018DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2018,DHS,188356,186450,,,
NGA,420206,Age specific fertility rate: 10-14,7,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2021,MIS,,,,,
NGA,420207,Age specific fertility rate: 15-19,103,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,MIS,,,,,
NGA,536480,Women who used the internet in the past 12 months,22.8,1,NG,Nigeria,2021,NG2021MIS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2021,MIS,14476,,,,
NGA,763400,Population using open defecation,19.1,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2021,MIS,73143,69938,,,
NGA,763401,Population with basic sanitation service,44.2,1,NG,Nigeria,2021,NG2021MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2021,MIS,73143,69938,,,
NGA,87855,Population with electricity,43.8,1,NG,Nigeria,2021,NG2021MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2021,MIS,73143,69938,,,
NGA,87869,Population using clean fuel for cooking ,19.8,1,NG,Nigeria,2021,NG2021MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2021,MIS,73143,69938,,,
