Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2009,Other taxes (current LCU),GC.TAX.OTHR.CN,4528500000
Trinidad and Tobago,TTO,2008,Other taxes (current LCU),GC.TAX.OTHR.CN,4725300000
Trinidad and Tobago,TTO,2007,Other taxes (current LCU),GC.TAX.OTHR.CN,3624400000
Trinidad and Tobago,TTO,2006,Other taxes (current LCU),GC.TAX.OTHR.CN,3613500000
Trinidad and Tobago,TTO,2005,Other taxes (current LCU),GC.TAX.OTHR.CN,4557700000
Trinidad and Tobago,TTO,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,3430100000
Trinidad and Tobago,TTO,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,3059100000
Trinidad and Tobago,TTO,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,2908300000
Trinidad and Tobago,TTO,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,2561900000
Trinidad and Tobago,TTO,2019,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,16.1302476899251
Trinidad and Tobago,TTO,2018,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,14.560042501302
Trinidad and Tobago,TTO,2017,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,16.12718474092
Trinidad and Tobago,TTO,2016,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,14.8715771339649
Trinidad and Tobago,TTO,2015,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,12.7701413591361
Trinidad and Tobago,TTO,2014,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,11.1161348559034
Trinidad and Tobago,TTO,2013,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,11.5055474288687
Trinidad and Tobago,TTO,2012,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,10.829738489476
Trinidad and Tobago,TTO,2011,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.64545632439147
Trinidad and Tobago,TTO,2010,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,10.0205088076085
Trinidad and Tobago,TTO,2009,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,10.8858434755853
Trinidad and Tobago,TTO,2008,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,8.00804651659382
Trinidad and Tobago,TTO,2007,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,8.69304513216815
Trinidad and Tobago,TTO,2006,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,8.9639877652172
Trinidad and Tobago,TTO,2005,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,14.7668032853278
Trinidad and Tobago,TTO,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,15.6785219652889
Trinidad and Tobago,TTO,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,16.7757962621743
Trinidad and Tobago,TTO,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,19.8530967772764
Trinidad and Tobago,TTO,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,17.1497616879987
Trinidad and Tobago,TTO,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,26572400000
Trinidad and Tobago,TTO,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,32143700000
Trinidad and Tobago,TTO,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,29732700000
Trinidad and Tobago,TTO,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,33710800000
Trinidad and Tobago,TTO,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,42298100000
Trinidad and Tobago,TTO,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,47286600000
Trinidad and Tobago,TTO,2013,Tax revenue (current LCU),GC.TAX.TOTL.CN,44641600000
Trinidad and Tobago,TTO,2012,Tax revenue (current LCU),GC.TAX.TOTL.CN,43568900000
Trinidad and Tobago,TTO,2011,Tax revenue (current LCU),GC.TAX.TOTL.CN,41801300000
Trinidad and Tobago,TTO,2010,Tax revenue (current LCU),GC.TAX.TOTL.CN,37074400000
Trinidad and Tobago,TTO,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,32536600000
Trinidad and Tobago,TTO,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,51689400000
Trinidad and Tobago,TTO,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,35601200000
Trinidad and Tobago,TTO,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,35084000000
Trinidad and Tobago,TTO,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,26558600000
Trinidad and Tobago,TTO,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,18424500000
Trinidad and Tobago,TTO,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,15160100000
Trinidad and Tobago,TTO,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,11514400000
Trinidad and Tobago,TTO,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,12168300000
Trinidad and Tobago,TTO,1981,Tax revenue (current LCU),GC.TAX.TOTL.CN,5847200000
Trinidad and Tobago,TTO,1980,Tax revenue (current LCU),GC.TAX.TOTL.CN,5335500000
Trinidad and Tobago,TTO,1979,Tax revenue (current LCU),GC.TAX.TOTL.CN,3223400000
Trinidad and Tobago,TTO,1978,Tax revenue (current LCU),GC.TAX.TOTL.CN,2458000000
Trinidad and Tobago,TTO,1977,Tax revenue (current LCU),GC.TAX.TOTL.CN,2457300000
Trinidad and Tobago,TTO,1976,Tax revenue (current LCU),GC.TAX.TOTL.CN,1802100000
Trinidad and Tobago,TTO,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.5468805109092
Trinidad and Tobago,TTO,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,19.3226636953602
Trinidad and Tobago,TTO,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.2430228153345
Trinidad and Tobago,TTO,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,21.3082002104303
Trinidad and Tobago,TTO,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.540336230391
Trinidad and Tobago,TTO,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.8438518366111
Trinidad and Tobago,TTO,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.1349032357956
Trinidad and Tobago,TTO,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.7902102377612
Trinidad and Tobago,TTO,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.6437422012934
Trinidad and Tobago,TTO,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.2440184613642
Trinidad and Tobago,TTO,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.8274060612857
Trinidad and Tobago,TTO,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,29.48840531425
Trinidad and Tobago,TTO,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.9952903378909
Trinidad and Tobago,TTO,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,30.2575876543509
Trinidad and Tobago,TTO,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.3787007953218
Trinidad and Tobago,TTO,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.0250564559057
Trinidad and Tobago,TTO,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,21.3015498320898
Trinidad and Tobago,TTO,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.4554983123112
Trinidad and Tobago,TTO,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.1212859407496
Trinidad and Tobago,TTO,1981,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,34.8441690006555
Trinidad and Tobago,TTO,1980,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,35.650808499265
Trinidad and Tobago,TTO,1979,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,29.1821328394696
Trinidad and Tobago,TTO,1978,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,28.7498820266487
Trinidad and Tobago,TTO,1977,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,32.6213360237893
Trinidad and Tobago,TTO,1976,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,29.5887032330892
Trinidad and Tobago,TTO,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,10041100000
Trinidad and Tobago,TTO,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,13625500000
Trinidad and Tobago,TTO,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,10481900000
Trinidad and Tobago,TTO,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,16387600000
Trinidad and Tobago,TTO,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,22528900000
Trinidad and Tobago,TTO,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,30132400000
Trinidad and Tobago,TTO,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,27301400000
Trinidad and Tobago,TTO,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,27670400000
Trinidad and Tobago,TTO,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,30225900000
Trinidad and Tobago,TTO,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,23071000000
Trinidad and Tobago,TTO,2009,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,19750500000
Trinidad and Tobago,TTO,2008,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,37052700000
Trinidad and Tobago,TTO,2007,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,23890000000
Trinidad and Tobago,TTO,2006,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,24309600000
Trinidad and Tobago,TTO,2005,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,15938500000
Trinidad and Tobago,TTO,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,9170100000
Trinidad and Tobago,TTO,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,7489900000
Trinidad and Tobago,TTO,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3910600000
Trinidad and Tobago,TTO,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5322700000
Trinidad and Tobago,TTO,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,26.0918936897795
Trinidad and Tobago,TTO,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.4990891084139
Trinidad and Tobago,TTO,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.4842767295597
Trinidad and Tobago,TTO,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,33.2918225015795
Trinidad and Tobago,TTO,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.6432613281676
Trinidad and Tobago,TTO,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,48.4838928193882
Trinidad and Tobago,TTO,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,48.6438331512995
Trinidad and Tobago,TTO,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,53.0039613519167
Trinidad and Tobago,TTO,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,64.2901809642921
Trinidad and Tobago,TTO,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,49.5973480434942
Trinidad and Tobago,TTO,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,47.4772775896096
Trinidad and Tobago,TTO,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,62.793842753983
Trinidad and Tobago,TTO,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,57.2996491026093
Trinidad and Tobago,TTO,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,60.3046788369514
Trinidad and Tobago,TTO,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,51.6402339257075
Trinidad and Tobago,TTO,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,41.9152835992815
Trinidad and Tobago,TTO,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,41.0738571553918
Trinidad and Tobago,TTO,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,26.6951553337748
Trinidad and Tobago,TTO,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,35.6309912708188
Trinidad and Tobago,TTO,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,37.7877045355331
Trinidad and Tobago,TTO,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,42.3893329019372
Trinidad and Tobago,TTO,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,35.2537778271062
Trinidad and Tobago,TTO,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,48.6123141545143
Trinidad and Tobago,TTO,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,53.2622032668134
Trinidad and Tobago,TTO,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,63.7229151598973
Trinidad and Tobago,TTO,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,61.1568581771263
Trinidad and Tobago,TTO,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,63.5095217001118
Trinidad and Tobago,TTO,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,72.3085167207718
Trinidad and Tobago,TTO,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,62.2289234620115
Trinidad and Tobago,TTO,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,60.7024089794262
Trinidad and Tobago,TTO,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,71.6833625462861
Trinidad and Tobago,TTO,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,67.1044796242823
Trinidad and Tobago,TTO,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,69.2897047086991
Trinidad and Tobago,TTO,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,60.0125759640945
Trinidad and Tobago,TTO,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,49.7712285272328
Trinidad and Tobago,TTO,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,49.4053469304292
Trinidad and Tobago,TTO,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,33.9626901966234
Trinidad and Tobago,TTO,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,43.742346917811
Trinidad and Tobago,TTO,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,16977400000
Trinidad and Tobago,TTO,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,16668500000
Trinidad and Tobago,TTO,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,16483100000
Trinidad and Tobago,TTO,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,16989600000
Trinidad and Tobago,TTO,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,16411100000
Trinidad and Tobago,TTO,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,14399800000
Trinidad and Tobago,TTO,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,14682300000
Trinidad and Tobago,TTO,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,12071400000
Trinidad and Tobago,TTO,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,10452100000
Trinidad and Tobago,TTO,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,10237100000
Trinidad and Tobago,TTO,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,9956600000
Trinidad and Tobago,TTO,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,8814300000
Trinidad and Tobago,TTO,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,7434800000
Trinidad and Tobago,TTO,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,7179200000
Trinidad and Tobago,TTO,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,6238400000
Trinidad and Tobago,TTO,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,5812000000
Trinidad and Tobago,TTO,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,5297900000
Trinidad and Tobago,TTO,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,4807800000
Trinidad and Tobago,TTO,1981,Compensation of employees (current LCU),GC.XPN.COMP.CN,1409500000
Trinidad and Tobago,TTO,1980,Compensation of employees (current LCU),GC.XPN.COMP.CN,1306100000
Trinidad and Tobago,TTO,1979,Compensation of employees (current LCU),GC.XPN.COMP.CN,1017200000
Trinidad and Tobago,TTO,1977,Compensation of employees (current LCU),GC.XPN.COMP.CN,593900000
Trinidad and Tobago,TTO,1976,Compensation of employees (current LCU),GC.XPN.COMP.CN,459000000
Trinidad and Tobago,TTO,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.1341436869829
Trinidad and Tobago,TTO,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.874326725663
Trinidad and Tobago,TTO,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.8763063297636
Trinidad and Tobago,TTO,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.2605513854894
Trinidad and Tobago,TTO,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.5774237812311
Trinidad and Tobago,TTO,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.5121336746922
Trinidad and Tobago,TTO,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,27.1015651101705
Trinidad and Tobago,TTO,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.2462344361044
Trinidad and Tobago,TTO,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.102061522852
Trinidad and Tobago,TTO,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,25.5674382361462
Trinidad and Tobago,TTO,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.4896831563498
Trinidad and Tobago,TTO,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.2562443588529
Trinidad and Tobago,TTO,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.7312385823895
Trinidad and Tobago,TTO,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.4780549831192
Trinidad and Tobago,TTO,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.9711217284681
Trinidad and Tobago,TTO,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.9534394292944
Trinidad and Tobago,TTO,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.7978653577238
Trinidad and Tobago,TTO,2001,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.6291472244949
Trinidad and Tobago,TTO,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,11660900000
Trinidad and Tobago,TTO,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,11387300000
Trinidad and Tobago,TTO,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,11696400000
Trinidad and Tobago,TTO,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,12205300000
Trinidad and Tobago,TTO,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,12513100000
Trinidad and Tobago,TTO,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,12835300000
Trinidad and Tobago,TTO,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,11602600000
Trinidad and Tobago,TTO,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,10961100000
Trinidad and Tobago,TTO,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,7887300000
Trinidad and Tobago,TTO,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,7484900000
Trinidad and Tobago,TTO,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,6366800000
Trinidad and Tobago,TTO,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,5720200000
Trinidad and Tobago,TTO,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,5420500000
Trinidad and Tobago,TTO,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,4336900000
Trinidad and Tobago,TTO,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,3417700000
Trinidad and Tobago,TTO,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2471400000
Trinidad and Tobago,TTO,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2004600000
Trinidad and Tobago,TTO,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1952000000
Trinidad and Tobago,TTO,1981,Goods and services expense (current LCU),GC.XPN.GSRV.CN,325600000
Trinidad and Tobago,TTO,1980,Goods and services expense (current LCU),GC.XPN.GSRV.CN,271300000
Trinidad and Tobago,TTO,1979,Goods and services expense (current LCU),GC.XPN.GSRV.CN,280000000
Trinidad and Tobago,TTO,1977,Goods and services expense (current LCU),GC.XPN.GSRV.CN,296300000
Trinidad and Tobago,TTO,1976,Goods and services expense (current LCU),GC.XPN.GSRV.CN,282000000
Trinidad and Tobago,TTO,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,22.0712851272597
Trinidad and Tobago,TTO,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,22.4585188063199
Trinidad and Tobago,TTO,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.9098124354913
Trinidad and Tobago,TTO,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,23.1759257325254
Trinidad and Tobago,TTO,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.7896522181281
Trinidad and Tobago,TTO,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.8489554962414
Trinidad and Tobago,TTO,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.4168501765571
Trinidad and Tobago,TTO,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,22.01612077121
Trinidad and Tobago,TTO,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.1877507724946
Trinidad and Tobago,TTO,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.6937431942377
Trinidad and Tobago,TTO,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.7416904083571
Trinidad and Tobago,TTO,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,17.0394664331269
Trinidad and Tobago,TTO,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.8436244062843
Trinidad and Tobago,TTO,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,19.0156530889639
Trinidad and Tobago,TTO,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.0631897171367
Trinidad and Tobago,TTO,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.7134773237368
Trinidad and Tobago,TTO,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.3018178704946
Trinidad and Tobago,TTO,2001,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.8716867137181
Trinidad and Tobago,TTO,2019,Interest payments (current LCU),GC.XPN.INTP.CN,5062000000
Trinidad and Tobago,TTO,2018,Interest payments (current LCU),GC.XPN.INTP.CN,4786800000
Trinidad and Tobago,TTO,2017,Interest payments (current LCU),GC.XPN.INTP.CN,3762400000
Trinidad and Tobago,TTO,2016,Interest payments (current LCU),GC.XPN.INTP.CN,5045500000
Trinidad and Tobago,TTO,2015,Interest payments (current LCU),GC.XPN.INTP.CN,3438400000
Trinidad and Tobago,TTO,2014,Interest payments (current LCU),GC.XPN.INTP.CN,3122600000
Trinidad and Tobago,TTO,2013,Interest payments (current LCU),GC.XPN.INTP.CN,2808700000
Trinidad and Tobago,TTO,2012,Interest payments (current LCU),GC.XPN.INTP.CN,2937100000
Trinidad and Tobago,TTO,2011,Interest payments (current LCU),GC.XPN.INTP.CN,2866400000
Trinidad and Tobago,TTO,2010,Interest payments (current LCU),GC.XPN.INTP.CN,3290300000
Trinidad and Tobago,TTO,2009,Interest payments (current LCU),GC.XPN.INTP.CN,3499900000
Trinidad and Tobago,TTO,2008,Interest payments (current LCU),GC.XPN.INTP.CN,2967300000
Trinidad and Tobago,TTO,2007,Interest payments (current LCU),GC.XPN.INTP.CN,2698100000
Trinidad and Tobago,TTO,2006,Interest payments (current LCU),GC.XPN.INTP.CN,2453300000
Trinidad and Tobago,TTO,2005,Interest payments (current LCU),GC.XPN.INTP.CN,2541500000
Trinidad and Tobago,TTO,2004,Interest payments (current LCU),GC.XPN.INTP.CN,2396300000
Trinidad and Tobago,TTO,2003,Interest payments (current LCU),GC.XPN.INTP.CN,2591900000
Trinidad and Tobago,TTO,2002,Interest payments (current LCU),GC.XPN.INTP.CN,2409000000
Trinidad and Tobago,TTO,2001,Interest payments (current LCU),GC.XPN.INTP.CN,2382700000
Trinidad and Tobago,TTO,1981,Interest payments (current LCU),GC.XPN.INTP.CN,180300000
Trinidad and Tobago,TTO,1980,Interest payments (current LCU),GC.XPN.INTP.CN,127600000
Trinidad and Tobago,TTO,1979,Interest payments (current LCU),GC.XPN.INTP.CN,125700000
Trinidad and Tobago,TTO,1978,Interest payments (current LCU),GC.XPN.INTP.CN,80300000
Trinidad and Tobago,TTO,1977,Interest payments (current LCU),GC.XPN.INTP.CN,44700000
Trinidad and Tobago,TTO,1976,Interest payments (current LCU),GC.XPN.INTP.CN,43500000
Trinidad and Tobago,TTO,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,13.1536550634556
Trinidad and Tobago,TTO,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.0120685291663
Trinidad and Tobago,TTO,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.0705638068762
Trinidad and Tobago,TTO,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.2500604378749
Trinidad and Tobago,TTO,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.59255843608749
Trinidad and Tobago,TTO,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.02435264757608
Trinidad and Tobago,TTO,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.0043563396769
Trinidad and Tobago,TTO,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.62615411727747
Trinidad and Tobago,TTO,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.09680355973013
Trinidad and Tobago,TTO,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.07338885473143
