Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,47.1
"Congo, Dem. Rep.",COD,2014,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,24.4
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,28.2
"Congo, Dem. Rep.",COD,2014,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,49.1
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,53.3
"Congo, Dem. Rep.",COD,2014,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,51.4
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,55.5
"Congo, Dem. Rep.",COD,2014,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,74.8
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,75.6
"Congo, Dem. Rep.",COD,2014,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,43.5
"Congo, Dem. Rep.",COD,2007,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,38.2
"Congo, Dem. Rep.",COD,2014,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,12.3
"Congo, Dem. Rep.",COD,2007,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,7.4
"Congo, Dem. Rep.",COD,2014,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,24.3
"Congo, Dem. Rep.",COD,2007,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,20.3
"Congo, Dem. Rep.",COD,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,62.5
"Congo, Dem. Rep.",COD,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,62.3
"Congo, Dem. Rep.",COD,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,62
"Congo, Dem. Rep.",COD,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.6
"Congo, Dem. Rep.",COD,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.1
"Congo, Dem. Rep.",COD,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.7
"Congo, Dem. Rep.",COD,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.2
"Congo, Dem. Rep.",COD,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.7
"Congo, Dem. Rep.",COD,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.3
"Congo, Dem. Rep.",COD,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.9
"Congo, Dem. Rep.",COD,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.7
"Congo, Dem. Rep.",COD,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.6
"Congo, Dem. Rep.",COD,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.5
"Congo, Dem. Rep.",COD,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.5
"Congo, Dem. Rep.",COD,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.5
"Congo, Dem. Rep.",COD,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.4
"Congo, Dem. Rep.",COD,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.3
"Congo, Dem. Rep.",COD,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.2
"Congo, Dem. Rep.",COD,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.1
"Congo, Dem. Rep.",COD,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58
"Congo, Dem. Rep.",COD,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.8
"Congo, Dem. Rep.",COD,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.6
"Congo, Dem. Rep.",COD,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.4
"Congo, Dem. Rep.",COD,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.1
"Congo, Dem. Rep.",COD,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.8
"Congo, Dem. Rep.",COD,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.5
"Congo, Dem. Rep.",COD,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.1
"Congo, Dem. Rep.",COD,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.7
"Congo, Dem. Rep.",COD,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.2
"Congo, Dem. Rep.",COD,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.7
"Congo, Dem. Rep.",COD,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.1
"Congo, Dem. Rep.",COD,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.4
"Congo, Dem. Rep.",COD,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
"Congo, Dem. Rep.",COD,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
"Congo, Dem. Rep.",COD,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Congo, Dem. Rep.",COD,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Congo, Dem. Rep.",COD,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Congo, Dem. Rep.",COD,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Congo, Dem. Rep.",COD,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
"Congo, Dem. Rep.",COD,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Congo, Dem. Rep.",COD,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Congo, Dem. Rep.",COD,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Congo, Dem. Rep.",COD,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Congo, Dem. Rep.",COD,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
"Congo, Dem. Rep.",COD,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Congo, Dem. Rep.",COD,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Congo, Dem. Rep.",COD,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Congo, Dem. Rep.",COD,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Congo, Dem. Rep.",COD,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
"Congo, Dem. Rep.",COD,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Congo, Dem. Rep.",COD,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Congo, Dem. Rep.",COD,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
"Congo, Dem. Rep.",COD,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
"Congo, Dem. Rep.",COD,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
"Congo, Dem. Rep.",COD,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
"Congo, Dem. Rep.",COD,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
"Congo, Dem. Rep.",COD,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
"Congo, Dem. Rep.",COD,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
"Congo, Dem. Rep.",COD,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
"Congo, Dem. Rep.",COD,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
"Congo, Dem. Rep.",COD,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
"Congo, Dem. Rep.",COD,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
"Congo, Dem. Rep.",COD,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
"Congo, Dem. Rep.",COD,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
"Congo, Dem. Rep.",COD,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Congo, Dem. Rep.",COD,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Congo, Dem. Rep.",COD,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Congo, Dem. Rep.",COD,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
"Congo, Dem. Rep.",COD,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
"Congo, Dem. Rep.",COD,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,29
"Congo, Dem. Rep.",COD,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,30
"Congo, Dem. Rep.",COD,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,30
"Congo, Dem. Rep.",COD,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,27
"Congo, Dem. Rep.",COD,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,27
"Congo, Dem. Rep.",COD,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,27
"Congo, Dem. Rep.",COD,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,27
"Congo, Dem. Rep.",COD,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,26
"Congo, Dem. Rep.",COD,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,26
"Congo, Dem. Rep.",COD,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,26
"Congo, Dem. Rep.",COD,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,26
"Congo, Dem. Rep.",COD,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,26
"Congo, Dem. Rep.",COD,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,25
"Congo, Dem. Rep.",COD,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,25
"Congo, Dem. Rep.",COD,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,25
"Congo, Dem. Rep.",COD,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,25
"Congo, Dem. Rep.",COD,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,24
"Congo, Dem. Rep.",COD,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,24
"Congo, Dem. Rep.",COD,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,24
"Congo, Dem. Rep.",COD,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,24
"Congo, Dem. Rep.",COD,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,23
"Congo, Dem. Rep.",COD,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.41527189289153
"Congo, Dem. Rep.",COD,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.37057415801372
"Congo, Dem. Rep.",COD,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.38073412792908
"Congo, Dem. Rep.",COD,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.72307817362059
"Congo, Dem. Rep.",COD,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.66826136039322
"Congo, Dem. Rep.",COD,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.76117253718418
"Congo, Dem. Rep.",COD,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.73104064937913
"Congo, Dem. Rep.",COD,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.79430374673224
"Congo, Dem. Rep.",COD,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.85302079645403
"Congo, Dem. Rep.",COD,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.7883206942423
"Congo, Dem. Rep.",COD,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.88415747056839
"Congo, Dem. Rep.",COD,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.88734745898666
"Congo, Dem. Rep.",COD,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.98908675680437
"Congo, Dem. Rep.",COD,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.03312749392072
"Congo, Dem. Rep.",COD,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.96989554178102
"Congo, Dem. Rep.",COD,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.06397406819179
"Congo, Dem. Rep.",COD,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.11304654909595
"Congo, Dem. Rep.",COD,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.1819210070692
"Congo, Dem. Rep.",COD,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.23108892573516
"Congo, Dem. Rep.",COD,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.22288063051334
"Congo, Dem. Rep.",COD,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,4.26739225977071
"Congo, Dem. Rep.",COD,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,2.9
"Congo, Dem. Rep.",COD,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.1
"Congo, Dem. Rep.",COD,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.2
"Congo, Dem. Rep.",COD,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.8
"Congo, Dem. Rep.",COD,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,4.8
"Congo, Dem. Rep.",COD,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,6.2
"Congo, Dem. Rep.",COD,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,8
"Congo, Dem. Rep.",COD,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,22.7
"Congo, Dem. Rep.",COD,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,22.9
"Congo, Dem. Rep.",COD,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,23.2
"Congo, Dem. Rep.",COD,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,24.2
"Congo, Dem. Rep.",COD,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,26
"Congo, Dem. Rep.",COD,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,27.5
"Congo, Dem. Rep.",COD,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,29.6
"Congo, Dem. Rep.",COD,2018,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,82.4
"Congo, Dem. Rep.",COD,2014,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,88.4
"Congo, Dem. Rep.",COD,2010,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,87.3
"Congo, Dem. Rep.",COD,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,85.3
"Congo, Dem. Rep.",COD,2001,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,68.2
"Congo, Dem. Rep.",COD,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85.2
"Congo, Dem. Rep.",COD,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,80.1
"Congo, Dem. Rep.",COD,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,74.1
"Congo, Dem. Rep.",COD,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,74
"Congo, Dem. Rep.",COD,2001,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,60.7
"Congo, Dem. Rep.",COD,2017,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,20.4
"Congo, Dem. Rep.",COD,2013,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,21
"Congo, Dem. Rep.",COD,2010,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,21.3
"Congo, Dem. Rep.",COD,2007,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,23
"Congo, Dem. Rep.",COD,2001,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,27.3
"Congo, Dem. Rep.",COD,2017,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,25.8
"Congo, Dem. Rep.",COD,2013,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,25.7
"Congo, Dem. Rep.",COD,2010,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,27.1
"Congo, Dem. Rep.",COD,2007,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,28.2
"Congo, Dem. Rep.",COD,2001,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,33.3
"Congo, Dem. Rep.",COD,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,547
"Congo, Dem. Rep.",COD,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,541
"Congo, Dem. Rep.",COD,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,543
"Congo, Dem. Rep.",COD,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,570
"Congo, Dem. Rep.",COD,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,562
"Congo, Dem. Rep.",COD,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,578
"Congo, Dem. Rep.",COD,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,573
"Congo, Dem. Rep.",COD,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,585
"Congo, Dem. Rep.",COD,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,595
"Congo, Dem. Rep.",COD,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,585
"Congo, Dem. Rep.",COD,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,601
"Congo, Dem. Rep.",COD,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,603
"Congo, Dem. Rep.",COD,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,621
"Congo, Dem. Rep.",COD,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,629
"Congo, Dem. Rep.",COD,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,619
"Congo, Dem. Rep.",COD,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,635
"Congo, Dem. Rep.",COD,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,643
"Congo, Dem. Rep.",COD,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,655
"Congo, Dem. Rep.",COD,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,662
"Congo, Dem. Rep.",COD,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,661
"Congo, Dem. Rep.",COD,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,668
"Congo, Dem. Rep.",COD,2014,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,740
"Congo, Dem. Rep.",COD,2007,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,445
"Congo, Dem. Rep.",COD,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,64.1598697900479
"Congo, Dem. Rep.",COD,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.0377002909275
"Congo, Dem. Rep.",COD,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.2217290419637
"Congo, Dem. Rep.",COD,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.2779959990923
"Congo, Dem. Rep.",COD,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.1199922501048
"Congo, Dem. Rep.",COD,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.6472540566776
"Congo, Dem. Rep.",COD,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,67.1604057475017
"Congo, Dem. Rep.",COD,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,67.7179496531518
"Congo, Dem. Rep.",COD,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,68.6923866899638
"Congo, Dem. Rep.",COD,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,69.7263702632239
"Congo, Dem. Rep.",COD,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,70.7608775543183
"Congo, Dem. Rep.",COD,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,72.1192882759744
