Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2003,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.11532209045134
"Iran, Islamic Rep.",IRN,2002,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.08975590196823
"Iran, Islamic Rep.",IRN,2001,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.07564510588886
"Iran, Islamic Rep.",IRN,2000,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.06993441881502
"Iran, Islamic Rep.",IRN,1999,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.04539288866203
"Iran, Islamic Rep.",IRN,1998,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.01765179660163
"Iran, Islamic Rep.",IRN,1997,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.988492115781614
"Iran, Islamic Rep.",IRN,1996,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.950966468739295
"Iran, Islamic Rep.",IRN,1995,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.883371018437214
"Iran, Islamic Rep.",IRN,1994,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.839347238381079
"Iran, Islamic Rep.",IRN,1993,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.80232500007352
"Iran, Islamic Rep.",IRN,1992,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.766944023046629
"Iran, Islamic Rep.",IRN,1991,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.730876294765659
"Iran, Islamic Rep.",IRN,2022,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.41945571470764
"Iran, Islamic Rep.",IRN,2021,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.50307417478573
"Iran, Islamic Rep.",IRN,2020,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.55200964441113
"Iran, Islamic Rep.",IRN,2019,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.16896283343081
"Iran, Islamic Rep.",IRN,2018,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.22584283367243
"Iran, Islamic Rep.",IRN,2017,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.12642388069843
"Iran, Islamic Rep.",IRN,2016,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.0055847200006
"Iran, Islamic Rep.",IRN,2015,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.13620310068015
"Iran, Islamic Rep.",IRN,2014,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.00081323207144
"Iran, Islamic Rep.",IRN,2013,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.20026540551193
"Iran, Islamic Rep.",IRN,2012,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.14028562719694
"Iran, Islamic Rep.",IRN,2011,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.3765392540662
"Iran, Islamic Rep.",IRN,2010,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.63672887224886
"Iran, Islamic Rep.",IRN,2009,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,5.48156594223901
"Iran, Islamic Rep.",IRN,2008,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,5.54215369794155
"Iran, Islamic Rep.",IRN,2007,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,6.27230107281279
"Iran, Islamic Rep.",IRN,2006,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,6.53909580669973
"Iran, Islamic Rep.",IRN,2005,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,6.92918049362178
"Iran, Islamic Rep.",IRN,2004,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,6.57926814971762
"Iran, Islamic Rep.",IRN,2003,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,6.20244322142365
"Iran, Islamic Rep.",IRN,2002,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,5.84796406999245
"Iran, Islamic Rep.",IRN,2001,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,5.52112398667013
"Iran, Islamic Rep.",IRN,2000,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,5.21935979572006
"Iran, Islamic Rep.",IRN,1999,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.91369030343435
"Iran, Islamic Rep.",IRN,1998,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.6189217358768
"Iran, Islamic Rep.",IRN,1997,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.3544750421748
"Iran, Islamic Rep.",IRN,1996,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,4.09819999270592
"Iran, Islamic Rep.",IRN,1995,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.9737692532348
"Iran, Islamic Rep.",IRN,1994,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.8723841931794
"Iran, Islamic Rep.",IRN,1993,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.78907788662329
"Iran, Islamic Rep.",IRN,1992,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.71770657466335
"Iran, Islamic Rep.",IRN,1991,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.64957848796188
"Iran, Islamic Rep.",IRN,2022,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.04709325829334
"Iran, Islamic Rep.",IRN,2021,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.11698348393116
"Iran, Islamic Rep.",IRN,2020,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.13823681034907
"Iran, Islamic Rep.",IRN,2019,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.62930296112483
"Iran, Islamic Rep.",IRN,2018,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.68488197413788
"Iran, Islamic Rep.",IRN,2017,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.61268827031839
"Iran, Islamic Rep.",IRN,2016,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.53825312726348
"Iran, Islamic Rep.",IRN,2015,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.69971148135119
"Iran, Islamic Rep.",IRN,2014,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.59127138399194
"Iran, Islamic Rep.",IRN,2013,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.76543307139173
"Iran, Islamic Rep.",IRN,2012,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.62667634275768
"Iran, Islamic Rep.",IRN,2011,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.85703920783054
"Iran, Islamic Rep.",IRN,2010,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.01551847389728
"Iran, Islamic Rep.",IRN,2009,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.68273393374709
"Iran, Islamic Rep.",IRN,2008,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.7724827832539
"Iran, Islamic Rep.",IRN,2007,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.2960941629635
"Iran, Islamic Rep.",IRN,2006,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.47616417725837
"Iran, Islamic Rep.",IRN,2005,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.83801347048634
"Iran, Islamic Rep.",IRN,2004,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.60098758669293
"Iran, Islamic Rep.",IRN,2003,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.34962176632339
"Iran, Islamic Rep.",IRN,2002,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,5.10897291435999
"Iran, Islamic Rep.",IRN,2001,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.86396601109167
"Iran, Islamic Rep.",IRN,2000,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.6355767607243
"Iran, Islamic Rep.",IRN,1999,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.3966275883534
"Iran, Islamic Rep.",IRN,1998,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,4.16151548769994
"Iran, Islamic Rep.",IRN,1997,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.94890112667164
"Iran, Islamic Rep.",IRN,1996,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.73885679599088
"Iran, Islamic Rep.",IRN,1995,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.63859034774326
"Iran, Islamic Rep.",IRN,1994,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.55969141470083
"Iran, Islamic Rep.",IRN,1993,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.49523360796427
"Iran, Islamic Rep.",IRN,1992,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.44025163576213
"Iran, Islamic Rep.",IRN,1991,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,3.38832896476922
"Iran, Islamic Rep.",IRN,2022,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,39.2060731926589
"Iran, Islamic Rep.",IRN,2021,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,39.7494578050974
"Iran, Islamic Rep.",IRN,2020,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,40.7481895695848
"Iran, Islamic Rep.",IRN,2019,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,43.2841590707692
"Iran, Islamic Rep.",IRN,2018,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,43.9159478536857
"Iran, Islamic Rep.",IRN,2017,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,44.0081208336543
"Iran, Islamic Rep.",IRN,2016,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,44.4546677329959
"Iran, Islamic Rep.",IRN,2015,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,43.466285750363
"Iran, Islamic Rep.",IRN,2014,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,42.9475860971924
"Iran, Islamic Rep.",IRN,2013,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,45.9323357336582
"Iran, Islamic Rep.",IRN,2012,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.1432386891184
"Iran, Islamic Rep.",IRN,2011,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.1876179326143
"Iran, Islamic Rep.",IRN,2010,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,49.4612357106413
"Iran, Islamic Rep.",IRN,2009,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,53.0757234213193
"Iran, Islamic Rep.",IRN,2008,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,52.7915169010807
"Iran, Islamic Rep.",IRN,2007,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,56.345198279363
"Iran, Islamic Rep.",IRN,2006,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,56.1423072084539
"Iran, Islamic Rep.",IRN,2005,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,56.2100141605216
"Iran, Islamic Rep.",IRN,2004,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,54.8205661934758
"Iran, Islamic Rep.",IRN,2003,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,53.9513641161488
"Iran, Islamic Rep.",IRN,2002,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,52.8102607815455
"Iran, Islamic Rep.",IRN,2001,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,51.5678527678227
"Iran, Islamic Rep.",IRN,2000,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,49.8206244845292
"Iran, Islamic Rep.",IRN,1999,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,48.532400239787
"Iran, Islamic Rep.",IRN,1998,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,47.238641471098
"Iran, Islamic Rep.",IRN,1997,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,45.3048820661484
"Iran, Islamic Rep.",IRN,1996,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,43.4700523224207
"Iran, Islamic Rep.",IRN,1995,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,44.4573540751449
"Iran, Islamic Rep.",IRN,1994,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,45.0664199279456
"Iran, Islamic Rep.",IRN,1993,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,45.7056166426011
"Iran, Islamic Rep.",IRN,1992,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.521475965001
"Iran, Islamic Rep.",IRN,1991,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,47.3954151805104
"Iran, Islamic Rep.",IRN,2022,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.0396351606418
"Iran, Islamic Rep.",IRN,2021,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.3029382951252
"Iran, Islamic Rep.",IRN,2020,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,44.2822174744954
"Iran, Islamic Rep.",IRN,2019,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.3229567547103
"Iran, Islamic Rep.",IRN,2018,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.8793853372525
"Iran, Islamic Rep.",IRN,2017,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.0241475233659
"Iran, Islamic Rep.",IRN,2016,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,44.1791264745326
"Iran, Islamic Rep.",IRN,2015,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.4732332743194
"Iran, Islamic Rep.",IRN,2014,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.4611618234407
"Iran, Islamic Rep.",IRN,2013,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.8796101575911
"Iran, Islamic Rep.",IRN,2012,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,42.6293865475015
"Iran, Islamic Rep.",IRN,2011,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,42.310741263185
"Iran, Islamic Rep.",IRN,2010,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,42.7202609883781
"Iran, Islamic Rep.",IRN,2009,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,43.7174614467541
"Iran, Islamic Rep.",IRN,2008,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,44.643804217255
"Iran, Islamic Rep.",IRN,2007,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.143972791485
"Iran, Islamic Rep.",IRN,2006,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.3647163685707
"Iran, Islamic Rep.",IRN,2005,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.7296559415223
"Iran, Islamic Rep.",IRN,2004,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,45.817064464436
"Iran, Islamic Rep.",IRN,2003,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.2717204262642
"Iran, Islamic Rep.",IRN,2002,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.5759020636245
"Iran, Islamic Rep.",IRN,2001,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.8837414336052
"Iran, Islamic Rep.",IRN,2000,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.7601738241622
"Iran, Islamic Rep.",IRN,1999,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.9789281541974
"Iran, Islamic Rep.",IRN,1998,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,47.144983506111
"Iran, Islamic Rep.",IRN,1997,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.8463371932266
"Iran, Islamic Rep.",IRN,1996,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.5951407485119
"Iran, Islamic Rep.",IRN,1995,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.9093399616523
"Iran, Islamic Rep.",IRN,1994,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.8915504364026
"Iran, Islamic Rep.",IRN,1993,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.9043262145643
"Iran, Islamic Rep.",IRN,1992,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.9786680910576
"Iran, Islamic Rep.",IRN,1991,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,47.1353864464837
"Iran, Islamic Rep.",IRN,2022,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,42.4688249548313
"Iran, Islamic Rep.",IRN,2021,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,42.7716225364642
"Iran, Islamic Rep.",IRN,2020,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,43.7297762639123
"Iran, Islamic Rep.",IRN,2019,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,44.9616873581006
"Iran, Islamic Rep.",IRN,2018,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,45.5242997700066
"Iran, Islamic Rep.",IRN,2017,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,44.8423417204727
"Iran, Islamic Rep.",IRN,2016,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,44.2258299804392
"Iran, Islamic Rep.",IRN,2015,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,43.4721611863085
"Iran, Islamic Rep.",IRN,2014,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,43.3882338951608
"Iran, Islamic Rep.",IRN,2013,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,44.1761285785012
"Iran, Islamic Rep.",IRN,2012,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,43.203183264231
"Iran, Islamic Rep.",IRN,2011,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,42.8984052922935
"Iran, Islamic Rep.",IRN,2010,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,43.8285578302881
"Iran, Islamic Rep.",IRN,2009,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,45.3268598355206
"Iran, Islamic Rep.",IRN,2008,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,45.9699556134427
"Iran, Islamic Rep.",IRN,2007,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.1596675690053
"Iran, Islamic Rep.",IRN,2006,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.3892867792405
"Iran, Islamic Rep.",IRN,2005,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.7111441719862
"Iran, Islamic Rep.",IRN,2004,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.4371128628183
"Iran, Islamic Rep.",IRN,2003,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.5591607559988
"Iran, Islamic Rep.",IRN,2002,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.5441492992615
"Iran, Islamic Rep.",IRN,2001,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.5761755232341
"Iran, Islamic Rep.",IRN,2000,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.1907430583787
"Iran, Islamic Rep.",IRN,1999,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.1865750431774
"Iran, Islamic Rep.",IRN,1998,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.1568762357511
"Iran, Islamic Rep.",IRN,1997,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.6606042275127
"Iran, Islamic Rep.",IRN,1996,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.2383259749287
"Iran, Islamic Rep.",IRN,1995,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.6434020846284
"Iran, Islamic Rep.",IRN,1994,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.7033831446276
"Iran, Islamic Rep.",IRN,1993,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.7863941448971
"Iran, Islamic Rep.",IRN,1992,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,46.9356746717309
"Iran, Islamic Rep.",IRN,1991,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,47.158661305748
"Iran, Islamic Rep.",IRN,2022,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,19.182
"Iran, Islamic Rep.",IRN,2021,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,19.885
"Iran, Islamic Rep.",IRN,2020,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,18.678
"Iran, Islamic Rep.",IRN,2019,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,19.818
"Iran, Islamic Rep.",IRN,2018,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,21.733
"Iran, Islamic Rep.",IRN,2017,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,20.46
"Iran, Islamic Rep.",IRN,2016,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,11.723
"Iran, Islamic Rep.",IRN,2015,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,11.196
"Iran, Islamic Rep.",IRN,2014,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,4.515
"Iran, Islamic Rep.",IRN,2013,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,3.573
"Iran, Islamic Rep.",IRN,2012,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,1.194
"Iran, Islamic Rep.",IRN,2011,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,7.093
"Iran, Islamic Rep.",IRN,2010,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,7.352
"Iran, Islamic Rep.",IRN,2009,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,1.875
"Iran, Islamic Rep.",IRN,2022,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,11.428
"Iran, Islamic Rep.",IRN,2021,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,11.128
"Iran, Islamic Rep.",IRN,2020,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,11.702
"Iran, Islamic Rep.",IRN,2019,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,14
"Iran, Islamic Rep.",IRN,2018,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,14.204
"Iran, Islamic Rep.",IRN,2017,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,13.933
"Iran, Islamic Rep.",IRN,2016,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,12.88
"Iran, Islamic Rep.",IRN,2015,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,11.603
