ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,323438,Median age at first marriage [Men]: 50-54,27.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,1994,DHS,,,,,
CIV,166757,Desire for more children [Men]: Have another soon,34.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,1998-99,DHS,349,339,,,
CIV,166758,Desire for more children [Men]: Have another later,38.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,1998-99,DHS,349,339,,,
CIV,166759,"Desire for more children [Men]: Wants, unsure timing",2.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,1998-99,DHS,349,339,,,
CIV,166763,Desire for more children [Men]: Undecided,4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,1998-99,DHS,349,339,,,
CIV,166755,Desire for more children [Men]: Wants no more,17.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,1998-99,DHS,349,339,,,
CIV,166756,Desire for more children [Men]: Declared infecund,2.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,1998-99,DHS,349,339,,,
CIV,763832,Men who want no more children,17.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,1998-99,DHS,,339,,,
CIV,577027,Men who want no more children,0.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,1998-99,DHS,,67,,,
CIV,256679,Men who want no more children,10.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,1998-99,DHS,,57,,,
CIV,86284,Men who want no more children,22.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,1998-99,DHS,,50,,,
CIV,550637,Men who want no more children,11.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,1998-99,DHS,,40,,,
CIV,149287,Men who want no more children,30.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,1998-99,DHS,,37,,,
CIV,744429,Men who want no more children,39.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,1998-99,DHS,,66,,,
CIV,140738,Ideal number of children [Men]: 0,0.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,1998-99,DHS,799,810,,,
CIV,140739,Ideal number of children [Men]: 1,0.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,1998-99,DHS,799,810,,,
CIV,140748,Ideal number of children [Men]: 2,7.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,1998-99,DHS,799,810,,,
CIV,140743,Ideal number of children [Men]: 3,16.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,1998-99,DHS,799,810,,,
CIV,140740,Ideal number of children [Men]: 4,20.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,1998-99,DHS,799,810,,,
CIV,140746,Ideal number of children [Men]: 5,17.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,1998-99,DHS,799,810,,,
CIV,140741,Ideal number of children [Men]: 6+,33.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,1998-99,DHS,799,810,,,
CIV,140747,Ideal number of children [Men]: Non-numeric response,3.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,1998-99,DHS,799,810,,,
CIV,100811,Mean ideal number of children for all men,5.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,1998-99,DHS,772,779,,,
CIV,518768,Mean ideal number of children for currently married men,6.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,1998-99,DHS,334,322,,,
CIV,185013,Mean ideal number of children for all men 15-54(59),6.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,1998-99,DHS,854,850,,,
CIV,256698,Mean ideal number of children for currently married men 15-54(59),7.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,1998-99,DHS,404,381,,,
CIV,618122,Knowledge of any method of contraception (all men),96.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,1998-99,DHS,799,810,,,
CIV,618119,Knowledge of any modern method of contraception (all men),96.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,1998-99,DHS,799,810,,,
CIV,618123,Knowledge of female sterilization (all men),43.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,1998-99,DHS,799,810,,,
CIV,618120,Knowledge of male sterilization (all men),24.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,1998-99,DHS,799,810,,,
CIV,618121,Knowledge of pill (all men),67.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,1998-99,DHS,799,810,,,
CIV,618130,Knowledge of IUD (all men),33.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,1998-99,DHS,799,810,,,
CIV,618131,Knowledge of injections (all men),57.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,1998-99,DHS,799,810,,,
CIV,618126,"Knowledge of diaphragm, foam or jelly (all men)",25.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_DFJ,32364080,I,1000,0,Total,Total,0,,1,1,FPKMTAMDFJ,,1998-99,DHS,799,810,,,
CIV,618128,Knowledge of implants (all men),4.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,1998-99,DHS,799,810,,,
CIV,618125,Knowledge of condom (all men),96.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,1998-99,DHS,799,810,,,
CIV,618127,Knowledge of any traditional method (all men),69,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,1998-99,DHS,799,810,,,
CIV,618132,Knowledge of periodic abstinence (all men),62.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,1998-99,DHS,799,810,,,
CIV,618133,Knowledge of withdrawal (all men),56.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,1998-99,DHS,799,810,,,
CIV,618129,Mean number of methods known (all men),4.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,1998-99,DHS,799,810,,,
CIV,696494,Knowledge of any method of contraception (married men),96.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,1998-99,DHS,349,339,,,
CIV,696486,Knowledge of any modern method of contraception (married men),96.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,1998-99,DHS,349,339,,,
CIV,696495,Knowledge of female sterilization (married men),49.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,1998-99,DHS,349,339,,,
CIV,696489,Knowledge of male sterilization (married men),26.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,1998-99,DHS,349,339,,,
CIV,696487,Knowledge of pill (married men),68.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,1998-99,DHS,349,339,,,
CIV,696488,Knowledge of IUD (married men),35.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,1998-99,DHS,349,339,,,
CIV,696499,Knowledge of injections (married men),63.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,1998-99,DHS,349,339,,,
CIV,696511,"Knowledge of diaphragm, foam or jelly (married men)",25,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_DFJ,32404080,I,1000,0,Total,Total,0,,1,1,FPKMTMMDFJ,,1998-99,DHS,349,339,,,
CIV,696490,Knowledge of implants (married men),5.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,1998-99,DHS,349,339,,,
CIV,696496,Knowledge of condom (married men),96.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,1998-99,DHS,349,339,,,
CIV,696497,Knowledge of any traditional method (married men),72.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,1998-99,DHS,349,339,,,
CIV,696491,Knowledge of periodic abstinence (married men),65.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,1998-99,DHS,349,339,,,
CIV,696498,Knowledge of withdrawal (married men),55,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,1998-99,DHS,349,339,,,
CIV,696492,Mean number of contraceptive methods known (married men age 15-49),5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,1998-99,DHS,349,339,,,
CIV,96607,Knowledge of any method of contraception (sexually active unmmarried men),96.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,1998-99,DHS,450,471,,,
CIV,96608,Knowledge of any modern method of contraception (sexually active unmmarried men),96.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,1998-99,DHS,450,471,,,
CIV,96610,Knowledge of female sterilization (sexually active unmmarried men),39.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,1998-99,DHS,450,471,,,
CIV,96609,Knowledge of male sterilization (sexually active unmmarried men),23,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,1998-99,DHS,450,471,,,
CIV,96611,Knowledge of pill (sexually active unmmarried men),66.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,1998-99,DHS,450,471,,,
CIV,96616,Knowledge of IUD (sexually active unmmarried men),32,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,1998-99,DHS,450,471,,,
CIV,96617,Knowledge of injections (sexually active unmmarried men),53.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,1998-99,DHS,450,471,,,
CIV,96620,"Knowledge of diaphragm, foam or jelly (sexually active unmmarried men)",25.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_DFJ,32434080,I,1000,0,Total,Total,0,,1,1,FPKMTUMDFJ,,1998-99,DHS,450,471,,,
CIV,96618,Knowledge of implants (sexually active unmmarried men),2.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,1998-99,DHS,450,471,,,
CIV,96619,Knowledge of condom (sexually active unmmarried men),96.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,1998-99,DHS,450,471,,,
CIV,96612,Knowledge of any traditional method (sexually active unmmarried men),66.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,1998-99,DHS,450,471,,,
CIV,96613,Knowledge of periodic abstinence (sexually active unmmarried men),60,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,1998-99,DHS,450,471,,,
CIV,96615,Knowledge of withdrawal (sexually active unmmarried men),58.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,1998-99,DHS,450,471,,,
CIV,96614,Mean number of methods known by sexually active unmarried men age 15-49,4.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,1998-99,DHS,450,471,,,
CIV,272301,Knowledge of any method of contraception among married men,96.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,1998-99,DHS,349,339,,,
CIV,272300,Knowledge of any modern method of contraception amonth married men,96.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,1998-99,DHS,349,339,,,
CIV,618135,Ever use of any method of contraception (all men),60.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,1998-99,DHS,799,810,,,
CIV,618143,Ever use of any modern method of contraception (all men),53.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,1998-99,DHS,799,810,,,
CIV,618139,Ever use of pill (all men),13.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_PIL,32504050,I,1000,0,Total,Total,0,,1,1,FPEVUAMPIL,,1998-99,DHS,799,810,,,
CIV,618141,Ever use of IUD (all men),1.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_IUD,32504060,I,1000,0,Total,Total,0,,1,1,FPEVUAMIUD,,1998-99,DHS,799,810,,,
CIV,618140,Ever use of injections (all men),2.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_INJ,32504070,I,1000,0,Total,Total,0,,1,1,FPEVUAMINJ,,1998-99,DHS,799,810,,,
CIV,618138,"Ever use of diaphragm, foam or jelly (all men)",2.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_DFJ,32504080,I,1000,0,Total,Total,0,,1,1,FPEVUAMDFJ,,1998-99,DHS,799,810,,,
CIV,618136,Ever use of implants (all men),0.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_IMP,32504090,I,1000,0,Total,Total,0,,1,1,FPEVUAMIMP,,1998-99,DHS,799,810,,,
CIV,618137,Ever use of condom (all men),51.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,1998-99,DHS,799,810,,,
CIV,618144,Ever use of any traditional method (all men),39.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,1998-99,DHS,799,810,,,
CIV,618146,Ever use of periodic abstinence (all men),33.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,1998-99,DHS,799,810,,,
CIV,618145,Ever use of withdrawal (all men),16.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,1998-99,DHS,799,810,,,
CIV,696514,Ever use of any method of contraception (married men),61,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,1998-99,DHS,349,339,,,
CIV,696513,Ever use of any modern method of contraception (married men),50.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,1998-99,DHS,349,339,,,
CIV,696474,Ever use of pill (married men),15,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_PIL,32534050,I,1000,0,Total,Total,0,,1,1,FPEVUMMPIL,,1998-99,DHS,349,339,,,
CIV,696475,Ever use of IUD (married men),2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_IUD,32534060,I,1000,0,Total,Total,0,,1,1,FPEVUMMIUD,,1998-99,DHS,349,339,,,
CIV,696476,Ever use of injections (married men),3.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_INJ,32534070,I,1000,0,Total,Total,0,,1,1,FPEVUMMINJ,,1998-99,DHS,349,339,,,
CIV,696477,"Ever use of diaphragm, foam or jelly (married men)",2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_DFJ,32534080,I,1000,0,Total,Total,0,,1,1,FPEVUMMDFJ,,1998-99,DHS,349,339,,,
CIV,696472,Ever use of implants (married men),0.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_IMP,32534090,I,1000,0,Total,Total,0,,1,1,FPEVUMMIMP,,1998-99,DHS,349,339,,,
CIV,696515,Ever use of condom (married men),46.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,1998-99,DHS,349,339,,,
CIV,696523,Ever use of any traditional method (married men),43,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,1998-99,DHS,349,339,,,
CIV,696473,Ever use of periodic abstinence (married men),36.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,1998-99,DHS,349,339,,,
CIV,696524,Ever use of withdrawal (married men),17.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,1998-99,DHS,349,339,,,
CIV,96567,Ever use of any method of contraception (sexually active unmarried men),59.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,1998-99,DHS,450,471,,,
CIV,96571,Ever use of any modern method of contraception (sexually active unmarried men),56.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,1998-99,DHS,450,471,,,
CIV,96572,Ever use of pill (sexually active unmarried men),12.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_PIL,32564050,I,1000,0,Total,Total,0,,1,1,FPEVUUMPIL,,1998-99,DHS,450,471,,,
CIV,96568,Ever use of IUD (sexually active unmarried men),0.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_IUD,32564060,I,1000,0,Total,Total,0,,1,1,FPEVUUMIUD,,1998-99,DHS,450,471,,,
CIV,96575,Ever use of injections (sexually active unmarried men),1.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_INJ,32564070,I,1000,0,Total,Total,0,,1,1,FPEVUUMINJ,,1998-99,DHS,450,471,,,
CIV,96569,"Ever use of diaphragm, foam or jelly (sexually active unmarried men)",2.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_DFJ,32564080,I,1000,0,Total,Total,0,,1,1,FPEVUUMDFJ,,1998-99,DHS,450,471,,,
CIV,96570,Ever use of condom (sexually active unmarried men),55.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,1998-99,DHS,450,471,,,
CIV,96573,Ever use of any traditional method (sexually active unmarried men),36.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,1998-99,DHS,450,471,,,
CIV,96574,Ever use of periodic abstinence (sexually active unmarried men),30.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,1998-99,DHS,450,471,,,
CIV,96577,Ever use of withdrawal (sexually active unmarried men),15.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,1998-99,DHS,450,471,,,
CIV,646578,Family planning messages on the radio [Men],38,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,1998-99,DHS,799,810,,,
CIV,646579,Family planning messages on television [Men],27.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,1998-99,DHS,799,810,,,
CIV,646581,Family planning messages in newspapers or magazines [Men],18.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,1998-99,DHS,799,810,,,
CIV,646582,Family planning messages in none of these three media [Men],53.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,1998-99,DHS,799,810,,,
CIV,80672,Current marital status [Men]: Never married,52.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,1998-99,DHS,799,810,,,
CIV,80674,Current marital status [Men]: Married,29.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,1998-99,DHS,799,810,,,
CIV,80675,Current marital status [Men]: Living together,13.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,1998-99,DHS,799,810,,,
CIV,80677,Current marital status [Men]: Divorced,0.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,1998-99,DHS,799,810,,,
CIV,80676,Current marital status [Men]: Not living together,2.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,1998-99,DHS,799,810,,,
CIV,80679,Current marital status [Men]: Married or living in union,43.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1998-99,DHS,799,810,,,
CIV,548711,Number of wives: One wife,88,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,1998-99,DHS,349,339,,,
