GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,Not applicable,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,Yes,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,4,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,4,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,Yes in some,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,5,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Yes in some,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,3,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,No,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,5,5.00000,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,No,,,,,,
E_compl_e6,Compliance with ban on advertising at point of sale (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,5,5.00000,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Partially,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,Partially,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Partially,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
P_compl_p3,Compliance with smoke-free universities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,8,8.00000,,,,,
P_compl_p4,Compliance with smoke-free government facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,3,3.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,2007,,,,,,
E_compl_e10,Compliance with ban on promotional discounts (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,. . .,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,4,4.00000,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,8,8.00000,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,8,8.00000,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,No,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Not applicable,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Not applicable,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Not applicable,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Not applicable,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Not applicable,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Not applicable,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,Yes,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,. . .,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Not applicable,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,. . .,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,Yes,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,No,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,Yes,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,. . .,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,In a pharmacy with a prescription,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,No,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,No,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,No,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,Yes,,,,,,"The law does not explicitly address cross-border advertising. However, given that advertising is banned on all TV and radio, it is interpreted that both domestic and international levels are covered by the ban."
E11_brand_stretching,Ban on identifying non-tobacco products with tobacco brand names,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1310,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,No,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,Not applicable,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,Yes,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Not applicable,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,Not applicable,,,,,,
