Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,1980,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,11.2032007941952
Gabon,GAB,1979,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,12.2339091361164
Gabon,GAB,1978,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,12.6483310652586
Gabon,GAB,1977,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.79776219738938
Gabon,GAB,1976,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.10991363674247
Gabon,GAB,1975,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.21318397092559
Gabon,GAB,1974,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.87515490031847
Gabon,GAB,1973,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,9.41336034117919
Gabon,GAB,1972,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.57213752056508
Gabon,GAB,1971,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,5.15130660977027
Gabon,GAB,1970,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.87062497019216
Gabon,GAB,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1371973832.67956
Gabon,GAB,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1321051088.57443
Gabon,GAB,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,965054219.212037
Gabon,GAB,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,789346604.519222
Gabon,GAB,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1863120980.87031
Gabon,GAB,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2478480387.52702
Gabon,GAB,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3003573133.33984
Gabon,GAB,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2351562306.82131
Gabon,GAB,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2157316878.94114
Gabon,GAB,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1735883130.08267
Gabon,GAB,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1993241390.30824
Gabon,GAB,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1934656663.35387
Gabon,GAB,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1237944497.62598
Gabon,GAB,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1121592475.619
Gabon,GAB,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,675149856.166232
Gabon,GAB,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449046100.892113
Gabon,GAB,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,201927545.206198
Gabon,GAB,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,144051938.52431
Gabon,GAB,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13399793.737124
Gabon,GAB,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,193613824.33593
Gabon,GAB,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21672801.0598187
Gabon,GAB,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19102566.657246
Gabon,GAB,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,286326931.459436
Gabon,GAB,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,253455805.994779
Gabon,GAB,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,153050967.705736
Gabon,GAB,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,180108557.78406
Gabon,GAB,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5765214.98441805
Gabon,GAB,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,75487379.4295402
Gabon,GAB,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,332016185.575922
Gabon,GAB,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,278707082.300407
Gabon,GAB,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39478564.0548375
Gabon,GAB,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,72604240.1648837
Gabon,GAB,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18098132.6280505
Gabon,GAB,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,131275302.185599
Gabon,GAB,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,196666668.279435
Gabon,GAB,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,203334402.312198
Gabon,GAB,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,191704655.540394
Gabon,GAB,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,317641899.132668
Gabon,GAB,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,203862515.213667
Gabon,GAB,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,114931035.908203
Gabon,GAB,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26585980.6548082
Gabon,GAB,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24720653.9111842
Gabon,GAB,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10960852.4452591
Gabon,GAB,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,116155039.786906
Gabon,GAB,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,146069074.960014
Gabon,GAB,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,103292592.947595
Gabon,GAB,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47857419.6080694
Gabon,GAB,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23227404.6659069
Gabon,GAB,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25387173.8714496
Gabon,GAB,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14739646.4310063
Gabon,GAB,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8286353.3711784
Gabon,GAB,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5466940.31633176
Gabon,GAB,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9433000
Gabon,GAB,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11563000
Gabon,GAB,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17633000
Gabon,GAB,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9293000
Gabon,GAB,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7660000
Gabon,GAB,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11250000
Gabon,GAB,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10700000
Gabon,GAB,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9500000
Gabon,GAB,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1371973832.67956
Gabon,GAB,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1321051088.57443
Gabon,GAB,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,965054219.212037
Gabon,GAB,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,789346604.519222
Gabon,GAB,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1863120980.87031
Gabon,GAB,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2478480387.52702
Gabon,GAB,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3003573133.33984
Gabon,GAB,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2351562306.82131
Gabon,GAB,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2157316878.94114
Gabon,GAB,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1735883130.08267
Gabon,GAB,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1993241390.30824
Gabon,GAB,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1923491682.60387
Gabon,GAB,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1227241648.87598
Gabon,GAB,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1113431994.719
Gabon,GAB,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,668564475.166232
Gabon,GAB,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,443423494.892113
Gabon,GAB,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,196571306.956198
Gabon,GAB,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,139652056.77431
Gabon,GAB,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9850280.28712399
Gabon,GAB,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,190090627.35093
Gabon,GAB,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17946774.7348187
Gabon,GAB,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15407991.845619
Gabon,GAB,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,282601546.871063
Gabon,GAB,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,248715632.969779
Gabon,GAB,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,148086141.930736
Gabon,GAB,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,175188662.55906
Gabon,GAB,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,750323.867791054
Gabon,GAB,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,71209349.2045402
Gabon,GAB,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,327476916.295922
Gabon,GAB,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,273764721.800407
Gabon,GAB,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,34425964.0548375
Gabon,GAB,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,67435090.1648837
Gabon,GAB,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11998472.6280505
Gabon,GAB,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126349962.185599
Gabon,GAB,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,192546468.279435
Gabon,GAB,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,199449822.312198
Gabon,GAB,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,186897755.540394
Gabon,GAB,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,311884959.132668
Gabon,GAB,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,198854015.213667
Gabon,GAB,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,107503335.908203
Gabon,GAB,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,20134780.6548082
Gabon,GAB,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,22573653.9111842
Gabon,GAB,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9905172.44525905
Gabon,GAB,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,116155039.786906
Gabon,GAB,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,146069074.960014
Gabon,GAB,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,103292592.947595
Gabon,GAB,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,47857419.6080694
Gabon,GAB,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,23227404.6659069
Gabon,GAB,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,25387173.8714496
Gabon,GAB,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,14739646.4310063
Gabon,GAB,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8286353.3711784
Gabon,GAB,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5466940.31633176
Gabon,GAB,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9433000
Gabon,GAB,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11563000
Gabon,GAB,1965,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17633000
Gabon,GAB,1964,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9293000
Gabon,GAB,1963,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7660000
Gabon,GAB,1962,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11250000
Gabon,GAB,1961,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10700000
Gabon,GAB,1960,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9500000
Gabon,GAB,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.23124798274619
Gabon,GAB,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.0869074651941
Gabon,GAB,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.35276110675333
Gabon,GAB,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.46456756151187
Gabon,GAB,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.74906652083231
Gabon,GAB,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.65192583143893
Gabon,GAB,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.10670712784054
Gabon,GAB,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.338795188753497
Gabon,GAB,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.69045751826293
Gabon,GAB,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.505441058915615
Gabon,GAB,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.65241828695626
Gabon,GAB,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.26331707837421
Gabon,GAB,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.46154402720469
Gabon,GAB,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.88570754577918
Gabon,GAB,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.26430145575285
Gabon,GAB,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.03031883679951
Gabon,GAB,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.4094013660098
Gabon,GAB,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.70833333333304
Gabon,GAB,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.40820530743925
Gabon,GAB,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.23535313551536
Gabon,GAB,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.0366828893971394
Gabon,GAB,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.13762052701465
Gabon,GAB,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.504920025834859
Gabon,GAB,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.93660397603626
Gabon,GAB,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.44873854294598
Gabon,GAB,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.973450075453
Gabon,GAB,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.689693377281638
Gabon,GAB,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.64653104079616
Gabon,GAB,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,36.1162456962985
Gabon,GAB,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.533746556474191
Gabon,GAB,1992,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-9.54291330336575
Gabon,GAB,1991,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-11.6861126920888
Gabon,GAB,1990,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.72532188841208
Gabon,GAB,1989,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.74083769633498
Gabon,GAB,1988,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-8.77611940298511
Gabon,GAB,1987,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.946185688941441
Gabon,GAB,1986,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.28535512256451
Gabon,GAB,1985,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.3549257759783
Gabon,GAB,1984,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.85714285714295
Gabon,GAB,1983,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.6719367588934
Gabon,GAB,1982,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,16.6857968797492
Gabon,GAB,1981,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.70650214893005
Gabon,GAB,1980,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.3403592565603
Gabon,GAB,1979,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.95269853751444
Gabon,GAB,1978,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.7641690976807
Gabon,GAB,1977,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,13.8525690862841
Gabon,GAB,1976,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,20.1715644639721
Gabon,GAB,1975,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,28.4529426372338
Gabon,GAB,1974,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.0728041856619
Gabon,GAB,1973,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.20714116814339
Gabon,GAB,1972,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.4870916434787
Gabon,GAB,1971,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.86326089701576
Gabon,GAB,1970,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.8126649076679
Gabon,GAB,1969,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.9751392473965
Gabon,GAB,1968,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.33560405929839
Gabon,GAB,1967,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.97774154682666
Gabon,GAB,1966,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.64411138096769
Gabon,GAB,1965,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.43847369595919
Gabon,GAB,1964,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.3284081190083
Gabon,GAB,1963,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.15833333249996
Gabon,GAB,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.4073418934518
Gabon,GAB,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.7820062631389
Gabon,GAB,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.6545271161171
Gabon,GAB,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.392060572169
Gabon,GAB,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.0751681373457
Gabon,GAB,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,25.6652848775731
Gabon,GAB,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.8577367055226
Gabon,GAB,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.7921686297394
Gabon,GAB,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,13.5418676122117
Gabon,GAB,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,13.6976362674135
Gabon,GAB,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,15.6674947805283
Gabon,GAB,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.0854995180674
Gabon,GAB,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.1851872348986
Gabon,GAB,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,15.2532453291979
Gabon,GAB,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.330781875643
Gabon,GAB,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.2796182811036
Gabon,GAB,2022,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2209015848.883
Gabon,GAB,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2297859316.09616
Gabon,GAB,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2017128876.33534
Gabon,GAB,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1855075833.33307
Gabon,GAB,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1782168598.50783
Gabon,GAB,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1975425766.59963
Gabon,GAB,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2053266060.93667
Gabon,GAB,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2131058497.42506
Gabon,GAB,2014,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2703192444.15065
Gabon,GAB,2013,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2543679508.24761
Gabon,GAB,2012,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2409154771.8677
Gabon,GAB,2011,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2329775064.42639
Gabon,GAB,2010,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1938423627.07108
Gabon,GAB,2009,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1953167863.03431
Gabon,GAB,2008,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1935593992.46782
Gabon,GAB,2007,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1703168768.39839
Gabon,GAB,2006,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1377681272.81276
Gabon,GAB,2005,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1201232724.68606
Gabon,GAB,2004,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1166088851.33474
Gabon,GAB,2003,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1054931394.02209
Gabon,GAB,2002,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,878436472.424361
Gabon,GAB,2001,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,803630330.386636
Gabon,GAB,2000,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,485698571.645303
Gabon,GAB,1999,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,549294290.019264
Gabon,GAB,1998,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,693446510.945746
Gabon,GAB,1997,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,575325717.108212
Gabon,GAB,1996,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,640088837.032794
Gabon,GAB,1995,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,582991921.525162
Gabon,GAB,1994,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,502380476.983574
Gabon,GAB,1993,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,670034180.455644
Gabon,GAB,1992,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,866558764.319262
Gabon,GAB,1991,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,771009121.22645
Gabon,GAB,1990,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,797752811.134725
Gabon,GAB,1989,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,593401490.159979
Gabon,GAB,1988,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,758775730.668378
Gabon,GAB,1987,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,805891963.321255
Gabon,GAB,1986,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,877547845.67577
Gabon,GAB,1985,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,681783332.315333
Gabon,GAB,1984,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,650865456.759046
Gabon,GAB,1983,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,583363456.721186
Gabon,GAB,1982,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,568461489.380118
Gabon,GAB,1981,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,550175544.08764
Gabon,GAB,1980,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,566074649.295811
Gabon,GAB,1979,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,366205753.844212
Gabon,GAB,1978,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,327046769.359324
Gabon,GAB,1977,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,508385538.605803
Gabon,GAB,1976,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,318057513.620374
Gabon,GAB,1975,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,263633220.398772
Gabon,GAB,1974,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,142913680.427668
Gabon,GAB,1973,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,112612059.778603
Gabon,GAB,1972,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,76182124.2716379
Gabon,GAB,1971,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,71543628.2650891
Gabon,GAB,1970,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,63675109.4471117
Gabon,GAB,1969,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,44622151.0497203
Gabon,GAB,1968,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,41201351.5949896
Gabon,GAB,1967,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,36991732.9339614
Gabon,GAB,1966,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,29306593.1545307
Gabon,GAB,1965,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,25707891.8992449
Gabon,GAB,1964,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,24863802.4587509
Gabon,GAB,1963,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,21756790.4274274
Gabon,GAB,1962,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,18648867.3246477
Gabon,GAB,1961,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,17218768.4240627
Gabon,GAB,1960,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,13835136.5348038
Gabon,GAB,2022,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1377895065403.52
Gabon,GAB,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1274233477609.84
Gabon,GAB,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1161031151500
Gabon,GAB,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1086909360700
Gabon,GAB,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,989899235600
Gabon,GAB,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1147044305500
Gabon,GAB,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1216776996800
Gabon,GAB,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1259906712800
Gabon,GAB,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1334721083700
Gabon,GAB,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1256322352700
