Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.206
Kiribati,KIR,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.914
Kiribati,KIR,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.635
Kiribati,KIR,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.327
Kiribati,KIR,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.953
Kiribati,KIR,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.536
Kiribati,KIR,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.049
Kiribati,KIR,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.509
Kiribati,KIR,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.007
Kiribati,KIR,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.497
Kiribati,KIR,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.997
Kiribati,KIR,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.553
Kiribati,KIR,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.143
Kiribati,KIR,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.807
Kiribati,KIR,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.533
Kiribati,KIR,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.264
Kiribati,KIR,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.048
Kiribati,KIR,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.841
Kiribati,KIR,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.633
Kiribati,KIR,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.455
Kiribati,KIR,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.554
Kiribati,KIR,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.186
Kiribati,KIR,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.01
Kiribati,KIR,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.776
Kiribati,KIR,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.468
Kiribati,KIR,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.936
Kiribati,KIR,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.561
Kiribati,KIR,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.966
Kiribati,KIR,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.293
Kiribati,KIR,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.614
Kiribati,KIR,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.907
Kiribati,KIR,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.157
Kiribati,KIR,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.404
Kiribati,KIR,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.695
Kiribati,KIR,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.005
Kiribati,KIR,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.35
Kiribati,KIR,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.758
Kiribati,KIR,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.233
Kiribati,KIR,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.504
Kiribati,KIR,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.348
Kiribati,KIR,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.295
Kiribati,KIR,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.97
Kiribati,KIR,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.735
Kiribati,KIR,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.514
Kiribati,KIR,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.285
Kiribati,KIR,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.044
Kiribati,KIR,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.816
Kiribati,KIR,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.607
Kiribati,KIR,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.413
Kiribati,KIR,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.243
Kiribati,KIR,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.108
Kiribati,KIR,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.059
Kiribati,KIR,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.064
Kiribati,KIR,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.129
Kiribati,KIR,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.187
Kiribati,KIR,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.209
Kiribati,KIR,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.173
Kiribati,KIR,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.057
Kiribati,KIR,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.879
Kiribati,KIR,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.629
Kiribati,KIR,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.369
Kiribati,KIR,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.12
Kiribati,KIR,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.858
Kiribati,KIR,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.595
Kiribati,KIR,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.322
Kiribati,KIR,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.002
Kiribati,KIR,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.629
Kiribati,KIR,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.195
Kiribati,KIR,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.743
Kiribati,KIR,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.278
Kiribati,KIR,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.764
Kiribati,KIR,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.269
Kiribati,KIR,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.786
Kiribati,KIR,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.348
Kiribati,KIR,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.998
Kiribati,KIR,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.686
Kiribati,KIR,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.398
Kiribati,KIR,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.137
Kiribati,KIR,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.909
Kiribati,KIR,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.701
Kiribati,KIR,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.5
Kiribati,KIR,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.335
Kiribati,KIR,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.483
Kiribati,KIR,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.042
Kiribati,KIR,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.9
Kiribati,KIR,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.72
Kiribati,KIR,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.444
Kiribati,KIR,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.994
Kiribati,KIR,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.619
Kiribati,KIR,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.084
Kiribati,KIR,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.471
Kiribati,KIR,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.826
Kiribati,KIR,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.132
Kiribati,KIR,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.391
Kiribati,KIR,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.662
Kiribati,KIR,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.944
Kiribati,KIR,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.236
Kiribati,KIR,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.567
Kiribati,KIR,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.001
Kiribati,KIR,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.511
