ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,97667,Treatment of diarrhea: Advice or treatment was sought,41.5,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1999,DHS,1070,1057,,,
GIN,574331,Treatment of diarrhea: Oral rehydration solution (ORS),35.6,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1999,DHS,788,778,,,
GIN,97664,Treatment of diarrhea: Oral rehydration solution (ORS),34.5,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1999,DHS,1070,1057,,,
GIN,574332,Treatment of diarrhea: Recommended home fluids (RHF) at home,12.4,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1999,DHS,788,778,,,
GIN,97665,Treatment of diarrhea: Recommended home fluids (RHF) at home,13,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1999,DHS,1070,1057,,,
GIN,574333,Treatment of diarrhea: Either ORS or RHF,40.9,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999,DHS,788,778,,,
GIN,97666,Treatment of diarrhea: Either ORS or RHF,39.9,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999,DHS,1070,1057,,,
GIN,574334,Treatment of diarrhea: Increased fluids,52.6,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1999,DHS,788,778,,,
GIN,97676,Treatment of diarrhea: Increased fluids,52.8,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1999,DHS,1070,1057,,,
GIN,574335,Treatment of diarrhea: ORT or increased fluids,40.9,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1999,DHS,788,778,,,
GIN,97677,Treatment of diarrhea: ORT or increased fluids,39.9,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1999,DHS,1070,1057,,,
GIN,574344,"Treatment of diarrhea: No ORS, RHF or increased fluids",59.1,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1999,DHS,788,778,,,
GIN,97670,"Treatment of diarrhea: No ORS, RHF or increased fluids",60.1,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1999,DHS,1070,1057,,,
GIN,574339,Treatment of diarrhea: Intravenous solution,0.8,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1999,DHS,788,778,,,
GIN,97671,Treatment of diarrhea: Intravenous solution,1.1,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1999,DHS,1070,1057,,,
GIN,574340,Treatment of diarrhea: Home remedy - other,75.8,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1999,DHS,788,778,,,
GIN,97674,Treatment of diarrhea: Home remedy - other,76.5,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1999,DHS,1070,1057,,,
GIN,574341,Treatment of diarrhea: No treatment,2.6,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1999,DHS,788,778,,,
GIN,97675,Treatment of diarrhea: No treatment,2.4,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1999,DHS,1070,1057,,,
GIN,574338,Treatment of diarrhea: don't know or missing,14.9,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1999,DHS,788,778,,,
GIN,97668,Treatment of diarrhea: don't know or missing,14.6,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1999,DHS,1070,1057,,,
GIN,574343,Number of children born in the last five (or three) years,788,0,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1999,DHS,,778,,,
GIN,98732,Number of children born in the last five (or three) years,1070,0,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1999,DHS,,1057,,,
GIN,367544,Number of children born in the last five (or three) years (unweighted),778,0,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1999,DHS,788,,,,
GIN,435758,Number of children born in the last five (or three) years (unweighted),1057,0,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1999,DHS,1070,,,,
GIN,65697,Antenatal care provider: Doctor,13,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2005,DHS,3552,3545,,,
GIN,569718,Antenatal care provider: Doctor,13.2,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2005,DHS,4447,4454,,,
GIN,481019,Antenatal care provider: Doctor,12.8,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2005,DHS,2614,2586,,,
GIN,65704,Antenatal care provider: Nurse/midwife,38.9,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2005,DHS,3552,3545,,,
GIN,569733,Antenatal care provider: Nurse/midwife,39.4,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2005,DHS,4447,4454,,,
GIN,481022,Antenatal care provider: Nurse/midwife,39.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2005,DHS,2614,2586,,,
GIN,65699,Antenatal care provider: Auxiliary nurse/midwife,12.9,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2005,DHS,3552,3545,,,
GIN,569732,Antenatal care provider: Auxiliary nurse/midwife,12.9,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2005,DHS,4447,4454,,,
GIN,481020,Antenatal care provider: Auxiliary nurse/midwife,12.9,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2005,DHS,2614,2586,,,
GIN,65701,Antenatal care provider: Community health worker,17.3,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2005,DHS,3552,3545,,,
GIN,569735,Antenatal care provider: Community health worker,16.7,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2005,DHS,4447,4454,,,
GIN,481021,Antenatal care provider: Community health worker,17.4,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2005,DHS,2614,2586,,,
GIN,65702,Antenatal care provider: Traditional birth attendant,1.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2005,DHS,3552,3545,,,
GIN,569736,Antenatal care provider: Traditional birth attendant,1.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2005,DHS,4447,4454,,,
GIN,481028,Antenatal care provider: Traditional birth attendant,1.2,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2005,DHS,2614,2586,,,
GIN,65705,Antenatal care provider: Missing ,0.2,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2005,DHS,3552,3545,,,
GIN,569738,Antenatal care provider: Missing ,0.2,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2005,DHS,4447,4454,,,
GIN,481023,Antenatal care provider: Missing ,0.2,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2005,DHS,2614,2586,,,
GIN,65700,No antenatal care,16.5,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2005,DHS,3552,3545,,,
GIN,569737,No antenatal care,16.5,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2005,DHS,4447,4454,,,
GIN,481025,No antenatal care,16.6,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2005,DHS,2614,2586,,,
GIN,65706,Antenatal care: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2005,DHS,3552,3545,,,
GIN,569749,Antenatal care: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2005,DHS,4447,4454,,,
GIN,481024,Antenatal care: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2005,DHS,2614,2586,,,
GIN,65698,Antenatal care from a skilled provider,82.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,3552,3545,,,
GIN,569734,Antenatal care from a skilled provider,82.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,4447,4454,,,
GIN,481026,Antenatal care from a skilled provider,82.1,1,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,DHS,2614,2586,,,
GIN,311941,Number of women with a live birth in the last two (or three/five) years,3552,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2005,DHS,,3545,,,
GIN,567066,Number of women with a live birth in the last two (or three/five) years,4447,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2005,DHS,,4454,,,
GIN,311942,Number of women with a live birth in the last two (or three/five) years,2614,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2005,DHS,,2586,,,
GIN,65703,Number of women with a live birth in the last two (or three/five) years (unweighted),3545,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2005,DHS,3552,,,,
GIN,27259,Number of women with a live birth in the last two (or three/five) years (unweighted),4454,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2005,DHS,4447,,,,
GIN,481027,Number of women with a live birth in the last two (or three/five) years (unweighted),2586,0,GN,Guinea,2005,GN2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2005,DHS,2614,,,,
GIN,56626,Place of delivery: Public sector,29.6,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2005,DHS,3962,3943,,,
GIN,186998,Place of delivery: Public sector,29.3,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2005,DHS,6370,6364,,,
GIN,27258,Place of delivery: Public sector,28.8,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2005,DHS,2731,2702,,,
GIN,56621,Place of delivery: Private sector,1.6,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2005,DHS,3962,3943,,,
GIN,186994,Place of delivery: Private sector,1.5,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2005,DHS,6370,6364,,,
GIN,27236,Place of delivery: Private sector,1.3,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2005,DHS,2731,2702,,,
GIN,56622,Place of delivery: At home,68.4,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2005,DHS,3962,3943,,,
GIN,186995,Place of delivery: At home,68.7,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2005,DHS,6370,6364,,,
GIN,27237,Place of delivery: At home,69.7,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2005,DHS,2731,2702,,,
GIN,56624,Place of delivery: don't know or missing,0.3,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2005,DHS,3962,3943,,,
GIN,186996,Place of delivery: don't know or missing,0.5,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2005,DHS,6370,6364,,,
GIN,27238,Place of delivery: don't know or missing,0.2,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2005,DHS,2731,2702,,,
GIN,56627,Place of delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2005,DHS,3962,3943,,,
GIN,186999,Place of delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2005,DHS,6370,6364,,,
GIN,27234,Place of delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2005,DHS,2731,2702,,,
GIN,56625,Place of delivery: Health facility,31.3,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,3962,3943,,,
GIN,186997,Place of delivery: Health facility,30.8,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,6370,6364,,,
GIN,27235,Place of delivery: Health facility,30,1,GN,Guinea,2005,GN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,DHS,2731,2702,,,
GIN,311993,Number of live births in the last two (or three/five) years,3962,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2005,DHS,,3943,,,
GIN,186622,Number of live births in the last two (or three/five) years,6370,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2005,DHS,,6364,,,
GIN,312000,Number of live births in the last two (or three/five) years,2731,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2005,DHS,,2702,,,
GIN,56600,Number of live births in the last two (or three/five) years (unweighted),3943,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2005,DHS,3962,,,,
GIN,64906,Number of live births in the last two (or three/five) years (unweighted),6364,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2005,DHS,6370,,,,
GIN,27248,Number of live births in the last two (or three/five) years (unweighted),2702,0,GN,Guinea,2005,GN2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2005,DHS,2731,,,,
GIN,78091,Assistance during delivery: Doctor,5,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2005,DHS,3962,3943,,,
GIN,188033,Assistance during delivery: Doctor,4.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2005,DHS,6370,6364,,,
GIN,490400,Assistance during delivery: Doctor,4.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2005,DHS,2731,2702,,,
GIN,78090,Assistance during delivery: Nurse/midwife,24.2,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2005,DHS,3962,3943,,,
GIN,188041,Assistance during delivery: Nurse/midwife,24,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2005,DHS,6370,6364,,,
GIN,490396,Assistance during delivery: Nurse/midwife,24.5,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2005,DHS,2731,2702,,,
GIN,78101,Assistance during delivery: Auxiliary nurse/midwife,3.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2005,DHS,3962,3943,,,
GIN,188042,Assistance during delivery: Auxiliary nurse/midwife,3.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2005,DHS,6370,6364,,,
GIN,490397,Assistance during delivery: Auxiliary nurse/midwife,3.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2005,DHS,2731,2702,,,
GIN,78102,Assistance during delivery: Other health worker,5.9,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2005,DHS,3962,3943,,,
GIN,188043,Assistance during delivery: Other health worker,5.6,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2005,DHS,6370,6364,,,
GIN,490398,Assistance during delivery: Other health worker,5.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2005,DHS,2731,2702,,,
GIN,78092,Assistance during delivery: Traditional birth attendant,23.2,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2005,DHS,3962,3943,,,
GIN,188039,Assistance during delivery: Traditional birth attendant,23.6,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2005,DHS,6370,6364,,,
GIN,490401,Assistance during delivery: Traditional birth attendant,23.5,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2005,DHS,2731,2702,,,
GIN,78088,Assistance during delivery: Relative or other,28.5,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2005,DHS,3962,3943,,,
GIN,188037,Assistance during delivery: Relative or other,28.6,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2005,DHS,6370,6364,,,
GIN,490392,Assistance during delivery: Relative or other,28.9,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2005,DHS,2731,2702,,,
GIN,78100,Assistance during delivery: No one,9,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2005,DHS,3962,3943,,,
GIN,188040,Assistance during delivery: No one,9.1,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2005,DHS,6370,6364,,,
GIN,490402,Assistance during delivery: No one,9.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2005,DHS,2731,2702,,,
GIN,78089,Assistance during delivery: don't know or missing,0.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2005,DHS,3962,3943,,,
GIN,188038,Assistance during delivery: don't know or missing,0.6,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2005,DHS,6370,6364,,,
GIN,490395,Assistance during delivery: don't know or missing,0.3,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2005,DHS,2731,2702,,,
GIN,78085,Assistance during delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2005,DHS,3962,3943,,,
GIN,188034,Assistance during delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2005,DHS,6370,6364,,,
GIN,490393,Assistance during delivery: Total,100,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2005,DHS,2731,2702,,,
GIN,78086,Assistance during delivery from a skilled provider,33,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,3962,3943,,,
GIN,188035,Assistance during delivery from a skilled provider,32.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,6370,6364,,,
GIN,490394,Assistance during delivery from a skilled provider,32.3,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,2731,2702,,,
GIN,78087,Delivery by cesarean section,1.8,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,DHS,3962,3943,,,
