Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,186.434
St. Lucia,LCA,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,191.967
St. Lucia,LCA,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,197.273
St. Lucia,LCA,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,203.32
St. Lucia,LCA,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,206.909
St. Lucia,LCA,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,208.808
St. Lucia,LCA,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,208.653
St. Lucia,LCA,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,201.606
St. Lucia,LCA,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,195.221
St. Lucia,LCA,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,193.695
St. Lucia,LCA,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,199.545
St. Lucia,LCA,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,202.367
St. Lucia,LCA,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.802
St. Lucia,LCA,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.159
St. Lucia,LCA,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,209.136
St. Lucia,LCA,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,204.728
St. Lucia,LCA,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,207.067
St. Lucia,LCA,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,209.539
St. Lucia,LCA,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,211.9
St. Lucia,LCA,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,214.73
St. Lucia,LCA,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,211.258
St. Lucia,LCA,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,213.106
St. Lucia,LCA,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,199.178
St. Lucia,LCA,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,197.347
St. Lucia,LCA,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,212.729
St. Lucia,LCA,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.61
St. Lucia,LCA,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,231.364
St. Lucia,LCA,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,249.576
St. Lucia,LCA,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,246.994
St. Lucia,LCA,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,263.757
St. Lucia,LCA,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,265.359
St. Lucia,LCA,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,260.647
St. Lucia,LCA,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,257.725
St. Lucia,LCA,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,263.496
St. Lucia,LCA,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,257.57
St. Lucia,LCA,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,245.729
St. Lucia,LCA,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,238.608
St. Lucia,LCA,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,229.435
St. Lucia,LCA,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,222.482
St. Lucia,LCA,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,225.029
St. Lucia,LCA,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,230.838
St. Lucia,LCA,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,237.007
St. Lucia,LCA,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,243.625
St. Lucia,LCA,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,250.273
St. Lucia,LCA,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,259.391
St. Lucia,LCA,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,270.883
St. Lucia,LCA,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,283.78
St. Lucia,LCA,2021,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,11.49
St. Lucia,LCA,2020,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,11.667
St. Lucia,LCA,2019,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,11.834
St. Lucia,LCA,2018,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,11.986
St. Lucia,LCA,2017,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.114
St. Lucia,LCA,2016,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.229
St. Lucia,LCA,2015,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.321
St. Lucia,LCA,2014,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.393
St. Lucia,LCA,2013,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.444
St. Lucia,LCA,2012,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.496
St. Lucia,LCA,2011,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.55
St. Lucia,LCA,2010,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.618
St. Lucia,LCA,2009,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.864
St. Lucia,LCA,2008,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.128
St. Lucia,LCA,2007,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.426
St. Lucia,LCA,2006,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.758
St. Lucia,LCA,2005,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.185
St. Lucia,LCA,2004,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.752
St. Lucia,LCA,2003,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,15.488
St. Lucia,LCA,2002,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,16.352
St. Lucia,LCA,2001,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,17.369
St. Lucia,LCA,2000,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,18.514
St. Lucia,LCA,1999,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,19.776
St. Lucia,LCA,1998,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,21.032
St. Lucia,LCA,1997,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,22.223
St. Lucia,LCA,1996,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.32
St. Lucia,LCA,1995,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.308
St. Lucia,LCA,1994,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.115
St. Lucia,LCA,1993,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.865
St. Lucia,LCA,1992,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,26.579
St. Lucia,LCA,1991,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,27.279
St. Lucia,LCA,1990,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,27.989
St. Lucia,LCA,1989,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,28.794
St. Lucia,LCA,1988,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,29.549
St. Lucia,LCA,1987,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,30.367
St. Lucia,LCA,1986,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,31.161
St. Lucia,LCA,1985,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,32.01
St. Lucia,LCA,1984,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,32.642
St. Lucia,LCA,1983,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,33.361
St. Lucia,LCA,1982,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,34.238
St. Lucia,LCA,1981,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,34.968
St. Lucia,LCA,1980,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,35.913
St. Lucia,LCA,1979,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,36.408
St. Lucia,LCA,1978,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,36.943
St. Lucia,LCA,1977,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.243
St. Lucia,LCA,1976,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.443
St. Lucia,LCA,1975,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.5
St. Lucia,LCA,1974,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.569
St. Lucia,LCA,1973,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.644
St. Lucia,LCA,1972,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.757
St. Lucia,LCA,1971,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,38.019
St. Lucia,LCA,1970,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,38.345
St. Lucia,LCA,1969,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,39.162
St. Lucia,LCA,1968,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,40.078
St. Lucia,LCA,1967,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,41.03
St. Lucia,LCA,1966,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,41.963
St. Lucia,LCA,1965,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,42.898
St. Lucia,LCA,1964,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,43.856
St. Lucia,LCA,1963,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,44.844
St. Lucia,LCA,1962,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,45.886
St. Lucia,LCA,1961,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,46.918
St. Lucia,LCA,1960,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,48.084
St. Lucia,LCA,2021,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,10.299
St. Lucia,LCA,2020,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.205
St. Lucia,LCA,2019,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.068
St. Lucia,LCA,2018,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.976
St. Lucia,LCA,2017,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.968
St. Lucia,LCA,2016,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.848
St. Lucia,LCA,2015,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.706
St. Lucia,LCA,2014,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.724
St. Lucia,LCA,2013,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.645
St. Lucia,LCA,2012,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.479
St. Lucia,LCA,2011,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.34
St. Lucia,LCA,2010,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.32
St. Lucia,LCA,2009,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.237
St. Lucia,LCA,2008,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.118
St. Lucia,LCA,2007,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.019
St. Lucia,LCA,2006,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.95
St. Lucia,LCA,2005,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.924
St. Lucia,LCA,2004,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.901
St. Lucia,LCA,2003,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.901
St. Lucia,LCA,2002,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.929
St. Lucia,LCA,2001,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.961
St. Lucia,LCA,2000,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.98
St. Lucia,LCA,1999,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.862
St. Lucia,LCA,1998,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.729
St. Lucia,LCA,1997,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.556
St. Lucia,LCA,1996,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.371
St. Lucia,LCA,1995,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.207
St. Lucia,LCA,1994,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.095
St. Lucia,LCA,1993,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.943
St. Lucia,LCA,1992,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.965
St. Lucia,LCA,1991,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.999
St. Lucia,LCA,1990,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.061
St. Lucia,LCA,1989,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.054
St. Lucia,LCA,1988,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.07
St. Lucia,LCA,1987,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.049
St. Lucia,LCA,1986,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.915
St. Lucia,LCA,1985,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.943
St. Lucia,LCA,1984,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.823
St. Lucia,LCA,1983,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,5.971
St. Lucia,LCA,1982,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.274
St. Lucia,LCA,1981,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.487
St. Lucia,LCA,1980,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.816
St. Lucia,LCA,1979,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.957
St. Lucia,LCA,1978,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,6.991
St. Lucia,LCA,1977,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.185
St. Lucia,LCA,1976,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.461
St. Lucia,LCA,1975,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.61
St. Lucia,LCA,1974,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,7.78
St. Lucia,LCA,1973,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.113
St. Lucia,LCA,1972,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.238
St. Lucia,LCA,1971,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.339
St. Lucia,LCA,1970,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.538
St. Lucia,LCA,1969,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,8.828
St. Lucia,LCA,1968,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,9.098
St. Lucia,LCA,1967,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,9.595
St. Lucia,LCA,1966,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,10.142
St. Lucia,LCA,1965,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,10.729
St. Lucia,LCA,1964,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,11.347
St. Lucia,LCA,1963,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,12.08
St. Lucia,LCA,1962,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,12.68
St. Lucia,LCA,1961,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,13.391
St. Lucia,LCA,1960,"Death rate, crude (per 1,000 people)",SP.DYN.CDRT.IN,14.175
St. Lucia,LCA,2012,"Contraceptive prevalence, any modern method (% of married women ages 15-49)",SP.DYN.CONM.ZS,52.4
St. Lucia,LCA,2012,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,55.5
St. Lucia,LCA,1988,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,47.3
St. Lucia,LCA,1981,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,52.2
St. Lucia,LCA,2021,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,20.3
St. Lucia,LCA,2020,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,20
St. Lucia,LCA,2019,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,19.6
St. Lucia,LCA,2018,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,19.1
St. Lucia,LCA,2017,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,18.7
St. Lucia,LCA,2016,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,18.2
St. Lucia,LCA,2015,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,17.7
St. Lucia,LCA,2014,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,17.2
St. Lucia,LCA,2013,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16.8
St. Lucia,LCA,2012,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16.4
St. Lucia,LCA,2011,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16
St. Lucia,LCA,2010,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.7
St. Lucia,LCA,2009,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.4
St. Lucia,LCA,2008,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.1
St. Lucia,LCA,2007,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.9
St. Lucia,LCA,2006,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.7
St. Lucia,LCA,2005,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.5
St. Lucia,LCA,2004,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.4
St. Lucia,LCA,2003,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.3
St. Lucia,LCA,2002,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.2
St. Lucia,LCA,2001,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.2
St. Lucia,LCA,2000,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.2
St. Lucia,LCA,1999,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.2
St. Lucia,LCA,1998,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.3
St. Lucia,LCA,1997,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.4
St. Lucia,LCA,1996,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.5
St. Lucia,LCA,1995,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.7
St. Lucia,LCA,1994,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,14.9
St. Lucia,LCA,1993,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.1
St. Lucia,LCA,1992,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.3
St. Lucia,LCA,1991,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,15.6
St. Lucia,LCA,1990,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16
St. Lucia,LCA,1989,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16.4
St. Lucia,LCA,1988,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,16.8
St. Lucia,LCA,1987,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,17.3
St. Lucia,LCA,1986,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,17.8
St. Lucia,LCA,1985,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,18.4
St. Lucia,LCA,1984,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,19
St. Lucia,LCA,1983,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,19.8
St. Lucia,LCA,1982,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,20.7
St. Lucia,LCA,1981,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,21.7
St. Lucia,LCA,1980,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,22.8
St. Lucia,LCA,1979,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,24.1
St. Lucia,LCA,1978,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,25.7
St. Lucia,LCA,1977,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,27.5
St. Lucia,LCA,1976,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,29.6
St. Lucia,LCA,1975,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,32
St. Lucia,LCA,1974,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,34.8
St. Lucia,LCA,1973,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,38.1
St. Lucia,LCA,1972,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,41.6
St. Lucia,LCA,1971,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,45.6
St. Lucia,LCA,1970,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,50.1
St. Lucia,LCA,1969,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,55
St. Lucia,LCA,1968,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,60.4
St. Lucia,LCA,1967,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,66.2
St. Lucia,LCA,1966,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,72.4
St. Lucia,LCA,1965,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,78.7
St. Lucia,LCA,1964,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,85.3
St. Lucia,LCA,1963,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,91.8
St. Lucia,LCA,1962,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,97.9
St. Lucia,LCA,1961,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,103.6
St. Lucia,LCA,1960,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,108.6
St. Lucia,LCA,2021,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,22.4
St. Lucia,LCA,2020,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,22.1
St. Lucia,LCA,2019,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,21.7
St. Lucia,LCA,2018,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,21.2
St. Lucia,LCA,2017,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,20.7
St. Lucia,LCA,2016,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,20.1
St. Lucia,LCA,2015,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,19.6
St. Lucia,LCA,2014,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,19.1
St. Lucia,LCA,2013,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,18.6
St. Lucia,LCA,2012,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,18.1
St. Lucia,LCA,2011,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,17.7
St. Lucia,LCA,2010,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,17.3
St. Lucia,LCA,2009,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,17
St. Lucia,LCA,2008,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,16.7
St. Lucia,LCA,2007,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,16.4
St. Lucia,LCA,2006,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,16.2
St. Lucia,LCA,2005,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,16
St. Lucia,LCA,2004,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,15.9
