ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Huíla           ,6258782,Treatment of diarrhea: Increased fluids,30,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIATCINC,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,3356414,Treatment of diarrhea: Increased fluids,13.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIATCINC,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,3133998,Treatment of diarrhea: Increased fluids,15.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIATCINC,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,1448056,Treatment of diarrhea: Increased fluids,9.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIATCINC,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,5737313,Treatment of diarrhea: Increased fluids,11.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIATCINC,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,3199671,Treatment of diarrhea: Increased fluids,18.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIATCINC,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,4674717,Treatment of diarrhea: Increased fluids,14.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIATCINC,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,795522,Treatment of diarrhea: ORT or increased fluids,58.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,6631180,Treatment of diarrhea: ORT or increased fluids,60.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,5862484,Treatment of diarrhea: ORT or increased fluids,61.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,363895,Treatment of diarrhea: ORT or increased fluids,62.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,4245749,Treatment of diarrhea: ORT or increased fluids,58.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,1110403,Treatment of diarrhea: ORT or increased fluids,61.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,2584824,Treatment of diarrhea: ORT or increased fluids,61.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,2584883,Treatment of diarrhea: ORT or increased fluids,61.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,6761445,Treatment of diarrhea: ORT or increased fluids,67.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,3426357,Treatment of diarrhea: ORT or increased fluids,62.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,2584845,Treatment of diarrhea: ORT or increased fluids,43.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,663128,Treatment of diarrhea: ORT or increased fluids,41,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,6098721,Treatment of diarrhea: ORT or increased fluids,62.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,2584887,Treatment of diarrhea: ORT or increased fluids,64.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,4845234,Treatment of diarrhea: ORT or increased fluids,53.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,6548646,Treatment of diarrhea: ORT or increased fluids,58.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,3472929,Treatment of diarrhea: ORT or increased fluids,32.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,5252958,Treatment of diarrhea: ORT or increased fluids,32.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,4677312,Treatment of diarrhea: ORT or increased fluids,54.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,3785753,Treatment of diarrhea: ORT or increased fluids,56.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,891013,Treatment of diarrhea: ORT or increased fluids,36.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3089884,Treatment of diarrhea: ORT or increased fluids,39.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,6658278,Treatment of diarrhea: ORT or increased fluids,61.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,5658198,Treatment of diarrhea: ORT or increased fluids,58.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,2584856,Treatment of diarrhea: ORT or increased fluids,40.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,1425039,Treatment of diarrhea: ORT or increased fluids,42.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,1128527,Treatment of diarrhea: ORT or increased fluids,51.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,126943,Treatment of diarrhea: ORT or increased fluids,52.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,2578857,Treatment of diarrhea: ORT or increased fluids,55.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,6258783,Treatment of diarrhea: ORT or increased fluids,55.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,3356415,Treatment of diarrhea: ORT or increased fluids,56.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,3133999,Treatment of diarrhea: ORT or increased fluids,54.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,1448057,Treatment of diarrhea: ORT or increased fluids,36.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,5737314,Treatment of diarrhea: ORT or increased fluids,42,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,3199672,Treatment of diarrhea: ORT or increased fluids,61.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIATCORI,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,4674718,Treatment of diarrhea: ORT or increased fluids,66.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIATCORI,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,795523,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,6631182,"Treatment of diarrhea: No ORS, RHF or increased fluids",39.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,5862457,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,363904,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,4245752,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,1110397,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,2584818,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,2584893,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,6761451,"Treatment of diarrhea: No ORS, RHF or increased fluids",32.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,3426328,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,2584847,"Treatment of diarrhea: No ORS, RHF or increased fluids",56.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,663137,"Treatment of diarrhea: No ORS, RHF or increased fluids",59,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,6098718,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,2584901,"Treatment of diarrhea: No ORS, RHF or increased fluids",35.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,4845228,"Treatment of diarrhea: No ORS, RHF or increased fluids",46.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,6548661,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,3472947,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,5252978,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,4677314,"Treatment of diarrhea: No ORS, RHF or increased fluids",45.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,3785755,"Treatment of diarrhea: No ORS, RHF or increased fluids",43.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,891014,"Treatment of diarrhea: No ORS, RHF or increased fluids",63.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3089892,"Treatment of diarrhea: No ORS, RHF or increased fluids",60.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,6658259,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,5658200,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,2584858,"Treatment of diarrhea: No ORS, RHF or increased fluids",59.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,1425034,"Treatment of diarrhea: No ORS, RHF or increased fluids",57.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,1128529,"Treatment of diarrhea: No ORS, RHF or increased fluids",48.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,126946,"Treatment of diarrhea: No ORS, RHF or increased fluids",47.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,2578860,"Treatment of diarrhea: No ORS, RHF or increased fluids",44.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,6258844,"Treatment of diarrhea: No ORS, RHF or increased fluids",44.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,3356419,"Treatment of diarrhea: No ORS, RHF or increased fluids",43.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,3134056,"Treatment of diarrhea: No ORS, RHF or increased fluids",45.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,1448059,"Treatment of diarrhea: No ORS, RHF or increased fluids",63.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,5737320,"Treatment of diarrhea: No ORS, RHF or increased fluids",58,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,3199643,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIATCNON,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,4674728,"Treatment of diarrhea: No ORS, RHF or increased fluids",33.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIATCNON,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,795556,Treatment of diarrhea: Antibiotics,4.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,6631174,Treatment of diarrhea: Antibiotics,3.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIATCABI,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,5862454,Treatment of diarrhea: Antibiotics,27.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,363901,Treatment of diarrhea: Antibiotics,28.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIATCABI,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,4245750,Treatment of diarrhea: Antibiotics,8.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,1110419,Treatment of diarrhea: Antibiotics,10,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIATCABI,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,2584814,Treatment of diarrhea: Antibiotics,8.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,2584885,Treatment of diarrhea: Antibiotics,7.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIATCABI,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,6761447,Treatment of diarrhea: Antibiotics,7.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,3426324,Treatment of diarrhea: Antibiotics,5.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIATCABI,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,2584842,Treatment of diarrhea: Antibiotics,9.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIATCABI,AODHS2015506016,2015-16,DHS,182,120,,,1
