Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,1999,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1438
Cayman Islands,CYM,2006,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2054
Cayman Islands,CYM,2005,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2055
Cayman Islands,CYM,2004,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1662
Cayman Islands,CYM,2003,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1704
Cayman Islands,CYM,2002,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1663
Cayman Islands,CYM,2001,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1620
Cayman Islands,CYM,2000,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1578
Cayman Islands,CYM,1999,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1488
Cayman Islands,CYM,2006,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3898
Cayman Islands,CYM,2005,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3934
Cayman Islands,CYM,2004,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3317
Cayman Islands,CYM,2003,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3309
Cayman Islands,CYM,2002,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3226
Cayman Islands,CYM,2001,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3142
Cayman Islands,CYM,2000,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3060
Cayman Islands,CYM,1999,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2926
Cayman Islands,CYM,2006,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2093
Cayman Islands,CYM,2005,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2132
Cayman Islands,CYM,2004,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1878
Cayman Islands,CYM,2003,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1822
Cayman Islands,CYM,2002,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1774
Cayman Islands,CYM,2001,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1727
Cayman Islands,CYM,2000,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1682
Cayman Islands,CYM,1999,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1632
Cayman Islands,CYM,2006,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2323
Cayman Islands,CYM,2005,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2325
Cayman Islands,CYM,2004,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1880
Cayman Islands,CYM,2003,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1927
Cayman Islands,CYM,2002,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1881
Cayman Islands,CYM,2001,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1833
Cayman Islands,CYM,2000,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1785
Cayman Islands,CYM,1999,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1683
Cayman Islands,CYM,2006,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4416
Cayman Islands,CYM,2005,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4457
Cayman Islands,CYM,2004,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3758
Cayman Islands,CYM,2003,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3749
Cayman Islands,CYM,2002,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3655
Cayman Islands,CYM,2001,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3560
Cayman Islands,CYM,2000,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3467
Cayman Islands,CYM,1999,"Population, ages 10-17, total",SP.POP.1017.TO.UN,3315
Cayman Islands,CYM,2006,"Population, ages 10-18, female",SP.POP.1018.FE.UN,2343
Cayman Islands,CYM,2005,"Population, ages 10-18, female",SP.POP.1018.FE.UN,2387
Cayman Islands,CYM,2004,"Population, ages 10-18, female",SP.POP.1018.FE.UN,2102
Cayman Islands,CYM,2003,"Population, ages 10-18, female",SP.POP.1018.FE.UN,2040
Cayman Islands,CYM,2002,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1986
Cayman Islands,CYM,2001,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1933
Cayman Islands,CYM,2000,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1883
Cayman Islands,CYM,1999,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1827
Cayman Islands,CYM,2006,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2593
Cayman Islands,CYM,2005,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2594
Cayman Islands,CYM,2004,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2098
Cayman Islands,CYM,2003,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2150
Cayman Islands,CYM,2002,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2099
Cayman Islands,CYM,2001,"Population, ages 10-18, male",SP.POP.1018.MA.UN,2046
Cayman Islands,CYM,2000,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1992
Cayman Islands,CYM,1999,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1878
Cayman Islands,CYM,2006,"Population, ages 10-18, total",SP.POP.1018.TO.UN,4936
Cayman Islands,CYM,2005,"Population, ages 10-18, total",SP.POP.1018.TO.UN,4981
Cayman Islands,CYM,2004,"Population, ages 10-18, total",SP.POP.1018.TO.UN,4200
Cayman Islands,CYM,2003,"Population, ages 10-18, total",SP.POP.1018.TO.UN,4190
Cayman Islands,CYM,2002,"Population, ages 10-18, total",SP.POP.1018.TO.UN,4085
Cayman Islands,CYM,2001,"Population, ages 10-18, total",SP.POP.1018.TO.UN,3979
Cayman Islands,CYM,2000,"Population, ages 10-18, total",SP.POP.1018.TO.UN,3875
Cayman Islands,CYM,1999,"Population, ages 10-18, total",SP.POP.1018.TO.UN,3705
Cayman Islands,CYM,2006,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1294
Cayman Islands,CYM,2005,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1318
Cayman Islands,CYM,2004,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1161
Cayman Islands,CYM,2003,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1126
Cayman Islands,CYM,2002,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1097
Cayman Islands,CYM,2001,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1068
Cayman Islands,CYM,2000,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1040
Cayman Islands,CYM,1999,"Population, ages 11-15, female",SP.POP.1115.FE.UN,1009
Cayman Islands,CYM,2006,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1453
Cayman Islands,CYM,2005,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1454
Cayman Islands,CYM,2004,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1176
Cayman Islands,CYM,2003,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1206
Cayman Islands,CYM,2002,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1177
Cayman Islands,CYM,2001,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1146
Cayman Islands,CYM,2000,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1116
Cayman Islands,CYM,1999,"Population, ages 11-15, male",SP.POP.1115.MA.UN,1053
Cayman Islands,CYM,2006,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2747
Cayman Islands,CYM,2005,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2772
Cayman Islands,CYM,2004,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2337
Cayman Islands,CYM,2003,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2332
Cayman Islands,CYM,2002,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2274
Cayman Islands,CYM,2001,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2214
Cayman Islands,CYM,2000,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2156
Cayman Islands,CYM,1999,"Population, ages 11-15, total",SP.POP.1115.TO.UN,2062
Cayman Islands,CYM,2006,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1540
Cayman Islands,CYM,2005,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1569
Cayman Islands,CYM,2004,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1382
Cayman Islands,CYM,2003,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1340
Cayman Islands,CYM,2002,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1306
Cayman Islands,CYM,2001,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1271
Cayman Islands,CYM,2000,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1238
Cayman Islands,CYM,1999,"Population, ages 11-16, female",SP.POP.1116.FE.UN,1201
Cayman Islands,CYM,2006,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1725
Cayman Islands,CYM,2005,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1726
Cayman Islands,CYM,2004,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1396
Cayman Islands,CYM,2003,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1432
Cayman Islands,CYM,2002,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1397
Cayman Islands,CYM,2001,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1361
Cayman Islands,CYM,2000,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1325
Cayman Islands,CYM,1999,"Population, ages 11-16, male",SP.POP.1116.MA.UN,1250
Cayman Islands,CYM,2006,"Population, ages 11-16, total",SP.POP.1116.TO.UN,3265
Cayman Islands,CYM,2005,"Population, ages 11-16, total",SP.POP.1116.TO.UN,3295
Cayman Islands,CYM,2004,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2778
Cayman Islands,CYM,2003,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2772
Cayman Islands,CYM,2002,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2703
Cayman Islands,CYM,2001,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2632
Cayman Islands,CYM,2000,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2563
Cayman Islands,CYM,1999,"Population, ages 11-16, total",SP.POP.1116.TO.UN,2451
Cayman Islands,CYM,2006,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1789
Cayman Islands,CYM,2005,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1822
Cayman Islands,CYM,2004,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1605
Cayman Islands,CYM,2003,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1557
Cayman Islands,CYM,2002,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1517
Cayman Islands,CYM,2001,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1476
Cayman Islands,CYM,2000,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1438
Cayman Islands,CYM,1999,"Population, ages 11-17, female",SP.POP.1117.FE.UN,1395
Cayman Islands,CYM,2006,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1994
Cayman Islands,CYM,2005,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1996
Cayman Islands,CYM,2004,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1614
Cayman Islands,CYM,2003,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1655
Cayman Islands,CYM,2002,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1615
Cayman Islands,CYM,2001,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1574
Cayman Islands,CYM,2000,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1532
Cayman Islands,CYM,1999,"Population, ages 11-17, male",SP.POP.1117.MA.UN,1445
Cayman Islands,CYM,2006,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3783
Cayman Islands,CYM,2005,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3818
Cayman Islands,CYM,2004,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3219
Cayman Islands,CYM,2003,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3212
Cayman Islands,CYM,2002,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3132
Cayman Islands,CYM,2001,"Population, ages 11-17, total",SP.POP.1117.TO.UN,3050
Cayman Islands,CYM,2000,"Population, ages 11-17, total",SP.POP.1117.TO.UN,2970
Cayman Islands,CYM,1999,"Population, ages 11-17, total",SP.POP.1117.TO.UN,2840
Cayman Islands,CYM,2006,"Population, ages 11-18, female",SP.POP.1118.FE.UN,2039
Cayman Islands,CYM,2005,"Population, ages 11-18, female",SP.POP.1118.FE.UN,2077
Cayman Islands,CYM,2004,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1829
Cayman Islands,CYM,2003,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1775
Cayman Islands,CYM,2002,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1729
Cayman Islands,CYM,2001,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1682
Cayman Islands,CYM,2000,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1639
Cayman Islands,CYM,1999,"Population, ages 11-18, female",SP.POP.1118.FE.UN,1590
Cayman Islands,CYM,2006,"Population, ages 11-18, male",SP.POP.1118.MA.UN,2264
Cayman Islands,CYM,2005,"Population, ages 11-18, male",SP.POP.1118.MA.UN,2265
Cayman Islands,CYM,2004,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1832
Cayman Islands,CYM,2003,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1878
Cayman Islands,CYM,2002,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1833
Cayman Islands,CYM,2001,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1787
Cayman Islands,CYM,2000,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1739
Cayman Islands,CYM,1999,"Population, ages 11-18, male",SP.POP.1118.MA.UN,1640
Cayman Islands,CYM,2006,"Population, ages 11-18, total",SP.POP.1118.TO.UN,4303
Cayman Islands,CYM,2005,"Population, ages 11-18, total",SP.POP.1118.TO.UN,4342
Cayman Islands,CYM,2004,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3661
Cayman Islands,CYM,2003,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3653
Cayman Islands,CYM,2002,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3562
Cayman Islands,CYM,2001,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3469
Cayman Islands,CYM,2000,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3378
Cayman Islands,CYM,1999,"Population, ages 11-18, total",SP.POP.1118.TO.UN,3230
Cayman Islands,CYM,2006,"Population, ages 12-15, female",SP.POP.1215.FE.UN,1012
Cayman Islands,CYM,2005,"Population, ages 12-15, female",SP.POP.1215.FE.UN,1031
Cayman Islands,CYM,2004,"Population, ages 12-15, female",SP.POP.1215.FE.UN,908
Cayman Islands,CYM,2003,"Population, ages 12-15, female",SP.POP.1215.FE.UN,880
Cayman Islands,CYM,2002,"Population, ages 12-15, female",SP.POP.1215.FE.UN,858
Cayman Islands,CYM,2001,"Population, ages 12-15, female",SP.POP.1215.FE.UN,835
Cayman Islands,CYM,2000,"Population, ages 12-15, female",SP.POP.1215.FE.UN,813
Cayman Islands,CYM,1999,"Population, ages 12-15, female",SP.POP.1215.FE.UN,789
Cayman Islands,CYM,2006,"Population, ages 12-15, male",SP.POP.1215.MA.UN,1141
Cayman Islands,CYM,2005,"Population, ages 12-15, male",SP.POP.1215.MA.UN,1141
Cayman Islands,CYM,2004,"Population, ages 12-15, male",SP.POP.1215.MA.UN,923
Cayman Islands,CYM,2003,"Population, ages 12-15, male",SP.POP.1215.MA.UN,947
Cayman Islands,CYM,2002,"Population, ages 12-15, male",SP.POP.1215.MA.UN,924
Cayman Islands,CYM,2001,"Population, ages 12-15, male",SP.POP.1215.MA.UN,900
Cayman Islands,CYM,2000,"Population, ages 12-15, male",SP.POP.1215.MA.UN,877
Cayman Islands,CYM,1999,"Population, ages 12-15, male",SP.POP.1215.MA.UN,827
Cayman Islands,CYM,2006,"Population, ages 12-15, total",SP.POP.1215.TO.UN,2153
Cayman Islands,CYM,2005,"Population, ages 12-15, total",SP.POP.1215.TO.UN,2172
Cayman Islands,CYM,2004,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1831
Cayman Islands,CYM,2003,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1827
Cayman Islands,CYM,2002,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1782
Cayman Islands,CYM,2001,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1735
Cayman Islands,CYM,2000,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1690
Cayman Islands,CYM,1999,"Population, ages 12-15, total",SP.POP.1215.TO.UN,1616
Cayman Islands,CYM,2006,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1258
Cayman Islands,CYM,2005,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1282
Cayman Islands,CYM,2004,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1129
Cayman Islands,CYM,2003,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1094
Cayman Islands,CYM,2002,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1067
Cayman Islands,CYM,2001,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1038
Cayman Islands,CYM,2000,"Population, ages 12-16, female",SP.POP.1216.FE.UN,1011
Cayman Islands,CYM,1999,"Population, ages 12-16, female",SP.POP.1216.FE.UN,981
Cayman Islands,CYM,2006,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1413
Cayman Islands,CYM,2005,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1413
Cayman Islands,CYM,2004,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1143
Cayman Islands,CYM,2003,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1173
Cayman Islands,CYM,2002,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1144
Cayman Islands,CYM,2001,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1115
Cayman Islands,CYM,2000,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1086
Cayman Islands,CYM,1999,"Population, ages 12-16, male",SP.POP.1216.MA.UN,1024
Cayman Islands,CYM,2006,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2671
Cayman Islands,CYM,2005,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2695
Cayman Islands,CYM,2004,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2272
Cayman Islands,CYM,2003,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2267
Cayman Islands,CYM,2002,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2211
Cayman Islands,CYM,2001,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2153
Cayman Islands,CYM,2000,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2097
Cayman Islands,CYM,1999,"Population, ages 12-16, total",SP.POP.1216.TO.UN,2005
Cayman Islands,CYM,2006,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1507
Cayman Islands,CYM,2005,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1535
Cayman Islands,CYM,2004,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1352
Cayman Islands,CYM,2003,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1311
Cayman Islands,CYM,2002,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1278
Cayman Islands,CYM,2001,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1243
Cayman Islands,CYM,2000,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1211
Cayman Islands,CYM,1999,"Population, ages 12-17, female",SP.POP.1217.FE.UN,1175
Cayman Islands,CYM,2006,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1682
Cayman Islands,CYM,2005,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1683
Cayman Islands,CYM,2004,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1361
Cayman Islands,CYM,2003,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1396
Cayman Islands,CYM,2002,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1362
Cayman Islands,CYM,2001,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1328
Cayman Islands,CYM,2000,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1293
Cayman Islands,CYM,1999,"Population, ages 12-17, male",SP.POP.1217.MA.UN,1219
Cayman Islands,CYM,2006,"Population, ages 12-17, total",SP.POP.1217.TO.UN,3189
Cayman Islands,CYM,2005,"Population, ages 12-17, total",SP.POP.1217.TO.UN,3218
Cayman Islands,CYM,2004,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2713
Cayman Islands,CYM,2003,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2707
Cayman Islands,CYM,2002,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2640
Cayman Islands,CYM,2001,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2571
Cayman Islands,CYM,2000,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2504
Cayman Islands,CYM,1999,"Population, ages 12-17, total",SP.POP.1217.TO.UN,2394
Cayman Islands,CYM,2006,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1757
Cayman Islands,CYM,2005,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1790
Cayman Islands,CYM,2004,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1576
Cayman Islands,CYM,2003,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1529
Cayman Islands,CYM,2002,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1490
Cayman Islands,CYM,2001,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1449
Cayman Islands,CYM,2000,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1412
Cayman Islands,CYM,1999,"Population, ages 12-18, female",SP.POP.1218.FE.UN,1370
Cayman Islands,CYM,2006,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1952
Cayman Islands,CYM,2005,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1952
Cayman Islands,CYM,2004,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1579
Cayman Islands,CYM,2003,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1619
Cayman Islands,CYM,2002,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1580
Cayman Islands,CYM,2001,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1541
Cayman Islands,CYM,2000,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1500
Cayman Islands,CYM,1999,"Population, ages 12-18, male",SP.POP.1218.MA.UN,1414
Cayman Islands,CYM,2006,"Population, ages 12-18, total",SP.POP.1218.TO.UN,3709
Cayman Islands,CYM,2005,"Population, ages 12-18, total",SP.POP.1218.TO.UN,3742
Cayman Islands,CYM,2004,"Population, ages 12-18, total",SP.POP.1218.TO.UN,3155
Cayman Islands,CYM,2003,"Population, ages 12-18, total",SP.POP.1218.TO.UN,3148
Cayman Islands,CYM,2002,"Population, ages 12-18, total",SP.POP.1218.TO.UN,3070
Cayman Islands,CYM,2001,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2990
Cayman Islands,CYM,2000,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2912
Cayman Islands,CYM,1999,"Population, ages 12-18, total",SP.POP.1218.TO.UN,2784
Cayman Islands,CYM,2006,"Population, ages 13-16, female",SP.POP.1316.FE.UN,994
Cayman Islands,CYM,2005,"Population, ages 13-16, female",SP.POP.1316.FE.UN,1013
Cayman Islands,CYM,2004,"Population, ages 13-16, female",SP.POP.1316.FE.UN,892
Cayman Islands,CYM,2003,"Population, ages 13-16, female",SP.POP.1316.FE.UN,864
Cayman Islands,CYM,2002,"Population, ages 13-16, female",SP.POP.1316.FE.UN,843
Cayman Islands,CYM,2001,"Population, ages 13-16, female",SP.POP.1316.FE.UN,820
Cayman Islands,CYM,2000,"Population, ages 13-16, female",SP.POP.1316.FE.UN,799
Cayman Islands,CYM,1999,"Population, ages 13-16, female",SP.POP.1316.FE.UN,775
Cayman Islands,CYM,2006,"Population, ages 13-16, male",SP.POP.1316.MA.UN,1115
Cayman Islands,CYM,2005,"Population, ages 13-16, male",SP.POP.1316.MA.UN,1115
Cayman Islands,CYM,2004,"Population, ages 13-16, male",SP.POP.1316.MA.UN,902
Cayman Islands,CYM,2003,"Population, ages 13-16, male",SP.POP.1316.MA.UN,926
Cayman Islands,CYM,2002,"Population, ages 13-16, male",SP.POP.1316.MA.UN,903
Cayman Islands,CYM,2001,"Population, ages 13-16, male",SP.POP.1316.MA.UN,880
Cayman Islands,CYM,2000,"Population, ages 13-16, male",SP.POP.1316.MA.UN,857
Cayman Islands,CYM,1999,"Population, ages 13-16, male",SP.POP.1316.MA.UN,808
Cayman Islands,CYM,2006,"Population, ages 13-16, total",SP.POP.1316.TO.UN,2109
Cayman Islands,CYM,2005,"Population, ages 13-16, total",SP.POP.1316.TO.UN,2128
Cayman Islands,CYM,2004,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1794
Cayman Islands,CYM,2003,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1790
Cayman Islands,CYM,2002,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1746
Cayman Islands,CYM,2001,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1700
Cayman Islands,CYM,2000,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1656
Cayman Islands,CYM,1999,"Population, ages 13-16, total",SP.POP.1316.TO.UN,1583
Cayman Islands,CYM,2006,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1243
Cayman Islands,CYM,2005,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1266
Cayman Islands,CYM,2004,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1115
Cayman Islands,CYM,2003,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1081
Cayman Islands,CYM,2002,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1054
Cayman Islands,CYM,2001,"Population, ages 13-17, female",SP.POP.1317.FE.UN,1025
Cayman Islands,CYM,2000,"Population, ages 13-17, female",SP.POP.1317.FE.UN,999
Cayman Islands,CYM,1999,"Population, ages 13-17, female",SP.POP.1317.FE.UN,969
Cayman Islands,CYM,2006,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1384
Cayman Islands,CYM,2005,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1385
Cayman Islands,CYM,2004,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1120
Cayman Islands,CYM,2003,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1149
Cayman Islands,CYM,2002,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1121
Cayman Islands,CYM,2001,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1093
Cayman Islands,CYM,2000,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1064
Cayman Islands,CYM,1999,"Population, ages 13-17, male",SP.POP.1317.MA.UN,1003
Cayman Islands,CYM,2006,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2627
Cayman Islands,CYM,2005,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2651
Cayman Islands,CYM,2004,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2235
Cayman Islands,CYM,2003,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2230
Cayman Islands,CYM,2002,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2175
Cayman Islands,CYM,2001,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2118
Cayman Islands,CYM,2000,"Population, ages 13-17, total",SP.POP.1317.TO.UN,2063
