﻿District,Location,Sublocation,Male,Female,Total,Households,Area_in_Sq_Km,Population_Density,Division,Province,OBJECTID
KILIFI,GANZE,GANZE/TSANGALAWENI,2928,3549,6477,1027,71.24,90.92,GANZE,COAST,1112
MARSABIT,QILTA,GAR - QARSA,566,590,1156,233,214.02,5.4,DIRRI,EASTERN,1113
IJARA,HULUGHO,GARABE,2264,1763,4027,562,249.17,16.16,HULUGHO,NORTH EASTERN,1114
FAFI,MANSABUBU,GARASWEINO,445,433,878,183,626.95,1.4,BURA,NORTH EASTERN,1115
MOYALE,D/FACHANA,GARBA,218,198,416,70,674.43,0.62,OBBU,EASTERN,1116
MANDERA EAST,GARBAGOLEY,GARBAGOLEY,1546,1195,2741,360,59.22,46.28,KHALALIO,NORTH EASTERN,1117
GARBATULLA,GARBATULLA,GARBATULLA NORTH,1962,1771,3733,806,604,6.18,GARBATULLA,EASTERN,1118
GARBATULLA,GARBATULLA,GARBATULLA SOUTH,2845,2221,5066,1082,2283.96,2.22,GARBATULLA,EASTERN,1119
NAIROBI NORTH,ROYSAMBU,GARDEN,6516,5808,12324,3653,12.59,979.04,KASARANI,NAIROBI,1120
GARBATULLA,GARFASA,GARFASA,1438,1509,2947,651,206.25,14.29,GARBATULLA,EASTERN,1121
MANDERA EAST,GARI,GARI,4836,3736,8572,1280,116.25,73.74,WARANKARA,NORTH EASTERN,1122
NYANDO,OBOCH,GARI,1328,1532,2860,606,5.88,486.11,UPPER NYAKACH,NYANZA,1123
SAMBURU CENTRAL,KIRIMON,GARMA,400,587,987,247,32.6,30.28,LORROKI,RIFT VALLEY,1124
WAJIR NORTH,GURAR,GARSE SARE,1823,1812,3635,471,250.84,14.49,GURAR,NORTH EASTERN,1125
WAJIR WEST,GARSEKOFTU,GARSEKOFTU,5187,3904,9091,1068,1104.4,8.23,GRIFTU,NORTH EASTERN,1126
TANA DELTA,BILISA,GARSEN,3409,3478,6887,1438,289.71,23.77,GARSEN,COAST,1127
MANDERA CENTRAL,GARSESALA,GARSESALA,5157,4409,9566,1128,281.26,34.01,KOTULO,NORTH EASTERN,1128
MANDERA CENTRAL,GARSEY,GARSEY,4068,3092,7160,909,509.27,14.06,RHAMU DIMTU,NORTH EASTERN,1129
LAGDERA,GARUFA,GARUFA,4213,3473,7686,1048,462.34,16.62,SHANT-ABAK,NORTH EASTERN,1130
LAISAMIS,LOIYANGALANI,GAS,384,98,482,118,629.34,0.77,LOIYANGALANI,EASTERN,1131
HAMISI,BANJA,GASIANGA,2120,2380,4500,980,6.55,687.23,TAMBUA,WESTERN,1132
NAIVASHA,KARATI,GATAMAIYU,2465,2449,4914,1199,83.57,58.8,NAIVASHA,RIFT VALLEY,1133
GATANGA,GATANGA,GATANGA,1453,1445,2898,709,3.7,784.09,GATANGA,CENTRAL,1134
MBEERE,RIAKANAU,GATEGI,2396,2486,4882,1112,25.02,195.1,MWEA,EASTERN,1135
NYERI NORTH,MAGUTU,GATEI,3800,3784,7584,2077,11.16,679.71,MATHIRA,CENTRAL,1136
GATUNDU,GATHAITE,GATEI,2093,2194,4287,1079,7.28,588.99,MANGU,CENTRAL,1137
GATUNDU,KIAMWANGI,GATHAGE,2265,2484,4749,1301,7.18,661.69,GATUNDU,CENTRAL,1138
GATUNDU,GATHAITE,GATHAITE,657,694,1351,338,3.53,382.45,MANGU,CENTRAL,1139
NYERI SOUTH,GAAKI,GATHAITHI,801,780,1581,423,2.94,537.33,TETU EAST,CENTRAL,1140
MURANGA NORTH,MURARANDIA,GATHAITHI,3205,3364,6569,1805,18.32,358.51,KAHURO,CENTRAL,1141
GATANGA,SAMURU,GATHAMBARA,2945,2444,5389,2065,36.93,145.92,GATANGA,CENTRAL,1142
KIAMBU EAST(KIAMBAA),WAGUTHU,GATHANGA,4314,4216,8530,2305,5.59,1524.74,KIAMBAA,CENTRAL,1143
GITHUNGURI,GITHIGA,GATHANGARI,3277,3353,6630,1848,12.93,512.83,IKINU,CENTRAL,1144
NYANDARUA NORTH,GATHANJI,GATHANJI,3909,3801,7710,1831,56.17,137.26,OLJORO-OROK,CENTRAL,1145
GATANGA,KIRIA-INI,GATHANJI,1113,1200,2313,538,3.47,665.73,GATANGA,CENTRAL,1146
NYANDARUA SOUTH,ENGINEER,GATHARA,5051,5211,10262,2399,57.39,178.81,KINANGOP NORTH,CENTRAL,1147
NYERI NORTH,MAGUTU,GATHEHU,2124,2171,4295,1197,7.7,557.78,MATHIRA,CENTRAL,1148
NYERI SOUTH,CHINGA SOUTH,GATHERA,1433,1472,2905,752,12.82,226.56,OTHAYA,CENTRAL,1149
MURANGA SOUTH,NGINDA,GATHERA,2287,2497,4784,1239,8.89,538.42,MARAGUA,CENTRAL,1150
MURANGA NORTH,KAHUHIA,GATHERU,2427,2841,5268,1470,10.69,492.66,KAHURO,CENTRAL,1151
KIKUYU,NYATHUNA,GATHIGA,3438,3388,6826,1842,3.32,2054.04,KABETE,CENTRAL,1152
KIRINYAGA,TEBERE,GATHIGIRIRI,3904,3429,7333,2044,12.95,566.05,MWEA,CENTRAL,1153
NYERI NORTH,GAKAWA,GATHIURU,2886,2484,5370,1609,118.21,45.43,KIENI EAST,CENTRAL,1154
GITHUNGURI,KIRATINA,GATHUGU,3725,3707,7432,1808,12.82,579.64,KOMOTHAI,CENTRAL,1155
MERU CENTRAL,KIBIRICHIA,GATHUINE,342,303,645,174,19.79,32.59,KIBIRICHIA,EASTERN,1156
MURANGA NORTH,GATURI,GATHUKIINI,3745,4258,8003,2248,14.15,565.43,KIHARU,CENTRAL,1157
MURANGA SOUTH,MAKUYU,GATHUNGURURU,2762,2703,5465,1422,46.09,118.57,MAKUYU,CENTRAL,1158
NYERI SOUTH,THEGENGE,GATHUTHI,753,875,1628,472,3.83,425,TETU WEST,CENTRAL,1159
GATANGA,MUKARARA,GATIIGURU,920,1047,1967,490,3.06,643.53,KIUMBU-INI,CENTRAL,1160
NYANDARUA NORTH,GATIMU,GATIMU,6584,7016,13600,3675,38.78,350.65,OLJORO-OROK,CENTRAL,1161
KIAMBU WEST,RIRONI,GATIMU,1844,1862,3706,881,3.69,1004.91,LIMURU,CENTRAL,1162
NAIROBI WEST,KAWANGWARE,GATINA,24747,21125,45872,15987,1.51,30411.03,DAGORETTI,NAIROBI,1163
NYERI SOUTH,MUKARO,GATITU,1046,1083,2129,650,5.07,420.29,MUNICIPALITY,CENTRAL,1164
MURANGA SOUTH,MURUKA,GATITU,1965,2132,4097,1087,6.73,608.34,KANDARA,CENTRAL,1165
GATUNDU,KIGANJO,GATITU,1249,1307,2556,615,5.54,461.38,GATUNDU,CENTRAL,1166
EMBU,MBETI NORTH,GATITURI,3005,2870,5875,1604,11.46,512.8,CENTRAL,EASTERN,1167
NYANDARUA SOUTH,WANJOHI,GATONDO,3021,3113,6134,1379,51.84,118.32,KIPIPIRI,CENTRAL,1168
RUIRU,GIKUMARI,GATONGORA,6972,6835,13807,3793,112.92,122.27,GITHURAI,CENTRAL,1169
KYUSO,KANTHUNGU,GATORONI,612,722,1334,279,37.03,36.02,MUMONI,EASTERN,1170
KIRINYAGA,BARAGWI,GATU,2652,2605,5257,1494,8.51,617.92,GICHUGU,CENTRAL,1171
MAARA,MITHERU,GATUA,2404,2536,4940,1302,10.07,490.61,MUTHAMBI,EASTERN,1172
THIKA EAST,GATUANYAGA,GATUANYAGA,4622,4425,9047,2316,49.71,181.99,THIKA EAST,CENTRAL,1173
GATUNDU,MANGU,GATUKUYU,3191,3378,6569,1730,4.45,1476.18,MANGU,CENTRAL,1174
NYANDARUA NORTH,WERU,GATUMBIRO,2283,2422,4705,1174,27.88,168.77,OLJORO-OROK,CENTRAL,1175
NYERI SOUTH,TETU,GATUMBIRO,795,816,1611,407,3.14,513.27,TETU WEST,CENTRAL,1176
NYERI NORTH,IRIAINI,GATUNDU,1470,1595,3065,902,4.2,729.4,MATHIRA,CENTRAL,1177
MURANGA NORTH,MUGOIRI,GATUNDU,2355,2604,4959,1370,9.63,515.12,KAHURO,CENTRAL,1178
EMBU,GATURI SOUTH,GATUNDURI,2865,2799,5664,1476,9.04,626.75,NEMBURE,EASTERN,1179
THARAKA,GATUE,GATUNGA,3256,3534,6790,1382,91.32,74.35,THARAKA NORTH,EASTERN,1180
NYERI NORTH,NGORANO,GATUNGANGA,1135,1227,2362,658,6.85,344.67,MATHIRA,CENTRAL,1181
MURANGA NORTH,NJUMBI,GATUNGURU,1653,1873,3526,974,6.13,575.41,MATHIOYA,CENTRAL,1182
GATANGA,KARIARA,GATUNGURU,1233,1302,2535,634,5.75,440.67,KARIARA,CENTRAL,1183
NYERI SOUTH,MUHITO,GATURA,1028,1222,2250,619,4.76,472.36,MUKURWEINI,CENTRAL,1184
GATANGA,KARIARA,GATURA,1692,1864,3556,1019,5.49,647.63,KARIARA,CENTRAL,1185
NYERI SOUTH,MUHITO,GATURIA,2669,2815,5484,1797,6.31,869.4,MUKURWEINI,CENTRAL,1186
NYERI NORTH,NAROMORU,GATURIRI,1814,1736,3550,1063,29.48,120.44,KIENI EAST,CENTRAL,1187
NYERI SOUTH,MAHIGA,GATURUTURU,959,1023,1982,555,3.14,631.17,OTHAYA,CENTRAL,1188
MERU CENTRAL,MWANGANTHIA,GATUUNE,1699,1687,3386,853,5.34,634.15,ABOTHUGUCHI E.,EASTERN,1189
MURANGA NORTH,MURARANDIA,GATUYA,2880,3127,6007,1688,9.61,624.88,KAHURO,CENTRAL,1190
NAIROBI WEST,SERANGOMBE,GATWIKIRA,13580,11411,24991,7270,0.29,85322.64,KIBERA,NAIROBI,1191
VIHIGA,WODANGA,GAVUDIA,1977,2177,4154,838,4.05,1026.41,SABATIA,WESTERN,1192
HAMISI,GISAMBAI,GAVUDUNYI,1829,2025,3854,855,4.02,957.78,JEPKOYAI,WESTERN,1193
MSAMBWENI,KINONDO,GAZI,2542,2283,4825,973,67.99,70.97,DIANI,COAST,1194
KILIFI,MITANGANI,GEDE,759,846,1605,221,837.68,1.92,BAMBA,COAST,1195
IJARA,HANDARO,GEDILUUNI,651,498,1149,175,351.59,3.27,SANGAILU,NORTH EASTERN,1196
MANDERA EAST,GEDUDIYE,GEDUDIYE,964,885,1849,269,21.45,86.2,KHALALIO,NORTH EASTERN,1197
MURANGA NORTH,GATURI,GEITWA/MUGEKA,2679,2770,5449,1490,13.25,411.21,KIHARU,CENTRAL,1198
MANGA,NORTH KITUTU,GEKANO,1607,1812,3419,712,3.88,881.96,MANGA,NYANZA,1199
MASABA,IKORONGO,GEKONGE,1348,1569,2917,598,4.87,598.8,MASABA,NYANZA,1200
SOTIK,ABOSI,GELEGELE,1643,1679,3322,590,14.37,231.13,ABOSI,RIFT VALLEY,1201
NYANDO,N. NYAKACH,GEM NAM,978,1023,2001,429,6.48,308.6,LOWER NYAKACH,NYANZA,1202
NYANDO,N. NYAKACH,GEM RAE,1999,2205,4204,910,17.38,241.92,LOWER NYAKACH,NYANZA,1203
HOMABAY,CENTRAL GEM,GENGA,5177,5559,10736,2246,27.42,391.49,RANGWE,NYANZA,1204
IJARA,GERILLE,GERILLE,775,672,1447,187,115.61,12.52,IJARA,NORTH EASTERN,1205
WAJIR SOUTH,GERILLE,GERILLE,1221,907,2128,269,629.07,3.38,DIFF,NORTH EASTERN,1206
MASABA,NYAMAGESA,GESABAKWA,2419,2706,5125,1110,5.7,899.15,KIAMOKAMA,NYANZA,1207
KISII CENTRAL,NGENYI,GESANGERO,4064,4385,8449,1846,13.79,612.56,MARANI,NYANZA,1208
KISII CENTRAL,BOGEKA,GESONI,3627,3875,7502,1576,7.53,996.35,MOSOCHO,NYANZA,1209
GUCHA,NYANGITI,GESURE,1953,2171,4124,832,5.5,750.16,SAMETA,NYANZA,1210
NYANDARUA SOUTH,GETA,GETA,3037,3178,6215,1441,20.15,308.49,KIPIPIRI,CENTRAL,1211
TRANS NZOIA EAST,KIPTOROR,GETA,2960,3182,6142,1318,20.75,296.06,CHERANGANY,RIFT VALLEY,1212
MASABA,GESUSU,GETACHO,1088,1075,2163,485,2.94,735.26,MASABA,NYANZA,1213
MASABA,NYARIBARI C,GETARE,1344,1468,2812,688,2.91,966.16,KIAMOKAMA,NYANZA,1214
BURET,GETARWET,GETARWET,1007,1018,2025,377,4.38,462.8,RORET,RIFT VALLEY,1215
GUCHA,NYANGITI,GETENGA,2190,2451,4641,974,5.27,880.81,SAMETA,NYANZA,1216
MASABA,GESUSU,GETERI,2050,2331,4381,915,4.9,893.39,MASABA,NYANZA,1217
KURIA WEST,BUGUMBE CENTRAL,GETONGANYA,2050,2113,4163,716,13.53,307.78,MASABA,NYANZA,1218
KURIA EAST,NGURUNA,GETONGOROMA,1419,1478,2897,461,9.79,295.98,KEGONGA,NYANZA,1219
TAITA,NGOLIA,GHAZI,1550,1523,3073,754,90.8,33.84,TAUSA,COAST,1220
TANA RIVER,MAKERE,GHOREI,659,740,1399,267,50.52,27.69,GALOLE,COAST,1221
GATANGA,KIGORO,GIACHUKI,822,887,1709,436,3.39,504.4,KARIARA,CENTRAL,1222
MAARA,CHOGORIA,GIACHUKU,1370,1327,2697,724,7.13,378.45,MWIMBI,EASTERN,1223
GUCHA,BASSI CHACHE,GIASAIGA,4137,4585,8722,1893,8.74,997.72,SAMETA,NYANZA,1224
THIKA EAST,ITHANGA,GIATHANI-INI,1455,1589,3044,729,14.4,211.4,KAKUZI,CENTRAL,1225
GITHUNGURI,NGEWA,GIATHIEKO,2205,2237,4442,1142,5.18,857.3,GITHUNGURI,CENTRAL,1226
WESTLANDS,KANGEMI,GICHAGI,10164,9290,19454,6409,0.87,22243.31,WESTLANDS,NAIROBI,1227
NAKURU,RONGAI,GICHEHA,1469,1324,2793,856,35.78,78.06,RONGAI,RIFT VALLEY,1228
EMBU,KAGAARI EAST,GICHERA,2739,2824,5563,1478,14.15,393.08,RUNYENJES,EASTERN,1229
EMBU,KIBUGU,GICHERORI,2244,2180,4424,1197,5.74,770.3,MANYATTA,EASTERN,1230
NYERI SOUTH,CHINGA NORTH,GICHICHE,1086,952,2038,504,3.77,540.68,OTHAYA,CENTRAL,1231
EMBU,RUNYENJES EAST,GICHICHE,2700,2978,5678,1569,8.6,660.22,RUNYENJES,EASTERN,1232
MBEERE,GICHICHE,GICHICHE,1408,1518,2926,672,21.51,136.04,KIRITIRI,EASTERN,1233
NYERI SOUTH,AGUTHII,GICHIRA,1532,1621,3153,832,5.58,565.33,TETU EAST,CENTRAL,1234
MOLO,GICHOBO,GICHOBO,1374,1435,2809,661,10.99,255.48,LARE,RIFT VALLEY,1235
NYANDARUA NORTH,KAIMBAGA,GICHUNGO,5628,5606,11234,3166,47.74,235.33,OLKALOU,CENTRAL,1236
MASABA,NYAMAGESA,GIENSEMBE,1758,1939,3697,792,5.11,723.2,KIAMOKAMA,NYANZA,1237
TIGANIA,THANGATHA,GIITHU,2600,2625,5225,1103,8.58,608.88,TIGANIA,EASTERN,1238
NYERI NORTH,KIAMATHAGA,GIKAMBA,2183,2001,4184,1098,66.41,63,KIENI EAST,CENTRAL,1239
KIKUYU,KARAI,GIKAMBURA,6655,6957,13612,3720,11.92,1142.28,KIKUYU,CENTRAL,1240
MURANGA NORTH,MBIRI,GIKANDU,2141,2107,4248,1107,9.74,436.1,KIHARU,CENTRAL,1241
MURANGA SOUTH,MUTHITHI,GIKARANGU,3355,3432,6787,1665,11.65,582.83,MARAGUA,CENTRAL,1242
NYERI SOUTH,CHINGA NORTH,GIKIGIE,1610,1708,3318,896,7.88,420.91,OTHAYA,CENTRAL,1243
MBEERE,MBITA,GIKIIRO,3463,3164,6627,1463,22.82,290.36,GACHOKA,EASTERN,1244
NYANDARUA NORTH,GATIMU,GIKINGI,4501,4663,9164,2718,10.07,910.14,OLJORO-OROK,CENTRAL,1245
NYERI SOUTH,MAHIGA,GIKOE,1030,1097,2127,592,4.92,432.24,OTHAYA,CENTRAL,1246
MURANGA NORTH,NJUMBI,GIKOE,1831,1965,3796,1008,6.27,605.14,MATHIOYA,CENTRAL,1247
NAIROBI NORTH,PUMWANI,GIKOMBA,788,782,1570,420,0.06,26342.28,PUMWANI,NAIROBI,1248
MURANGA SOUTH,ICHAGAKI,GIKOMORA,2152,2324,4476,1186,7.19,622.68,MARAGUA,CENTRAL,1249
MURANGA NORTH,IYEGO,GIKUI,2458,2612,5070,1410,9.28,546.18,KANGEMA,CENTRAL,1250
IMENTI SOUTH,IGOJI,GIKUI,3976,3913,7889,1992,14.45,545.83,IGOJI,EASTERN,1251
NYERI NORTH,MAGUTU,GIKUMBO,1095,1221,2316,654,4.79,483.26,MATHIRA,CENTRAL,1252
MERU CENTRAL,KIBARANYAKI,GIKUUNE,1123,1212,2335,692,3.3,708.31,ABOTHUGUCHI W.,EASTERN,1253
EMBU,RUNYENJES WEST,GIKUURI,2639,2739,5378,1387,5.49,979.46,RUNYENJES,EASTERN,1254
NAIVASHA,GILGIL,GILGIL,25498,22105,47603,11904,84.31,564.64,GILGIL,RIFT VALLEY,1255
HAMISI,TAMBUA,GIMARAKWA,1447,1617,3064,659,3.83,799.98,TAMBUA,WESTERN,1256
HAMISI,GISAMBAI,GIMOMOI,2892,3098,5990,1324,6.33,946.96,JEPKOYAI,WESTERN,1257
MANDERA EAST,GINGO,GINGO,487,490,977,128,67.07,14.57,KHALALIO,NORTH EASTERN,1258
GUCHA,BASSI MASIGE WEST,GIONSERI,1949,2285,4234,884,8.69,487.38,NYAMACHE,NYANZA,1259
MASABA,GACHUBA,GIRANGO,5411,6028,11439,2476,13.09,873.99,RIGOMA,NYANZA,1260
MIGORI,WEST SUNA,GIRIBE,1999,2317,4316,917,18.48,233.54,SUBA WEST,NYANZA,1261
KURIA EAST,NGURUNA,GIRIGIRI,1577,1488,3065,442,11.61,263.9,KEGONGA,NYANZA,1262
MALINDI,JILORE,GIRIMACHA,710,847,1557,234,32.76,47.53,LANGOBAYA,COAST,1263
MANDERA CENTRAL,GIRISSA,GIRISSA,3986,3516,7502,896,15.79,474.96,RHAMU,NORTH EASTERN,1264
KIRINYAGA,MWERUA,GITAKU,3919,3924,7843,2351,16.18,484.85,NDIA,CENTRAL,1265
EMBU,RUNYENJES WEST,GITARE,1623,1589,3212,870,4.3,746.21,RUNYENJES,EASTERN,1266
MERU SOUTH,GITARENI,GITARENI,1482,1661,3143,884,4.33,726.12,CHUKA,EASTERN,1267
KIKUYU,MUGUGA,GITARU,7269,7461,14730,4580,4.16,3542.99,KABETE,CENTRAL,1268
NYERI SOUTH,MUKARO,GITATHI-INI,1326,1323,2649,706,2.77,956.66,MUNICIPALITY,CENTRAL,1269
NAIROBI NORTH,KOROGOCHO,GITATHURU,11379,10356,21735,6480,0.48,45262.39,KASARANI,NAIROBI,1270
MERU CENTRAL,KARIENE,GITAUGA,1033,1042,2075,571,2.6,798.32,ABOTHUGUCHI C.,EASTERN,1271
IGEMBE,LULUMA,GITERETU,1270,1266,2536,556,1.64,1549.93,IGEMBE CENTRAL,EASTERN,1272
NYANDARUA SOUTH,NYAKIO,GITHABAI,2923,2956,5879,1383,38.58,152.4,KINANGOP SOUTH,CENTRAL,1273
MURANGA SOUTH,KAHUMBU,GITHEMBE,2053,2299,4352,1198,6.01,723.92,MARAGUA,CENTRAL,1274
MANDERA WEST,GITHER,GITHER,6143,5412,11555,1432,445.66,25.93,DANDU,NORTH EASTERN,1275
MURANGA NORTH,KANYENYAINI,GITHIGA,2158,2383,4541,1293,7.44,610.46,KANGEMA,CENTRAL,1276
GITHUNGURI,GITHIGA,GITHIGA,7211,7331,14542,3920,13.46,1080.35,IKINU,CENTRAL,1277
NYERI NORTH,GAKAWA,GITHIMA,2416,2439,4855,1363,39.04,124.36,KIENI EAST,CENTRAL,1278
MURANGA SOUTH,KIGUMO,GITHIMA,4807,5437,10244,2726,15.24,671.99,KIGUMO,CENTRAL,1279
THIKA EAST,MUNYU,GITHIMA,1626,1694,3320,843,27.31,121.57,THIKA EAST,CENTRAL,1280
LAIKIPIA WEST,KRIMA,GITHIMA,968,924,1892,411,59.32,31.89,OLMORAN,RIFT VALLEY,1281
NAKURU,KAPTEMBWO,GITHIMA,8653,9336,17989,5182,2.36,7634.43,MUNICIPALITY,RIFT VALLEY,1282
NYANDARUA SOUTH,KIPIPIRI,GITHIORO,6058,6498,12556,3004,85.15,147.45,KIPIPIRI,CENTRAL,1283
NAKURU NORTH,DUNDORI,GITHIORO,2973,3187,6160,1513,12.49,493.39,DUNDORI,RIFT VALLEY,1284
LARI,LARI,GITHIRIONI,1664,1722,3386,851,22.62,149.67,LARI,CENTRAL,1285
NYERI SOUTH,MUKARO,GITHIRU,1141,1211,2352,640,5.02,468.23,MUNICIPALITY,CENTRAL,1286
MURANGA SOUTH,RUCHU,GITHUMU,4709,4736,9445,2495,20.32,464.78,KANDARA,CENTRAL,1287
GATUNDU,NGENDA,GITHUNGUCHU,3842,4066,7908,2078,7.39,1070.6,GATUNDU,CENTRAL,1288
MURANGA NORTH,IYEGO,GITHUNGURI,1430,1652,3082,869,6.38,483.38,KANGEMA,CENTRAL,1289
MURANGA SOUTH,KAGUNDU-INI,GITHUNGURI,1995,2057,4052,1039,6.75,600.04,KANDARA,CENTRAL,1290
GITHUNGURI,GITHUNGURI,GITHUNGURI,8692,9030,17722,5152,15.02,1179.78,GITHUNGURI,CENTRAL,1291
NAIROBI NORTH,GITHURAI,GITHURAI,24893,26717,51610,17966,1.96,26357.18,KASARANI,NAIROBI,1292
MURANGA NORTH,GIKINDU,GITHURI,1564,1536,3100,857,29.79,104.06,KIHARU,CENTRAL,1293
MURANGA SOUTH,ITHIRU,GITHUYA,882,910,1792,466,2.98,601.75,KANDARA,CENTRAL,1294
KIKUYU,KINOO,GITIBA,2600,2428,5028,1501,10.01,502.32,KIKUYU,CENTRAL,1295
MBEERE,GITIBURI,GITIBURI,3216,2997,6213,1460,39.04,159.13,SIAKAGO,EASTERN,1296
MERU CENTRAL,KIIJA,GITIE,1770,1705,3475,842,6.33,549.27,KIAGU,EASTERN,1297
GITHUNGURI,GITHIGA,GITIHA,3147,3349,6496,1708,8.95,725.95,IKINU,CENTRAL,1298
IMENTI NORTH,NAARI,GITIMENE,1608,1664,3272,875,6.96,469.97,BUURI,EASTERN,1299
GATANGA,KIGORO,GITIRI,1629,1737,3366,860,6.77,497.44,KARIARA,CENTRAL,1300
LARI,GITITHIA,GITITHIA,2389,2542,4931,1168,13.25,372.16,LARI,CENTRAL,1301
NYERI SOUTH,AGUTHII,GITITU,1745,1787,3532,974,6.49,543.93,TETU EAST,CENTRAL,1302
MAARA,MURUGI,GITOMBANI,623,587,1210,327,3.74,323.11,MWIMBI,EASTERN,1303
RUIRU,RUIRU,GITOTHUA,8935,7251,16186,4284,20.71,781.6,RUIRU,CENTRAL,1304
LARI,KIRENGA,GITUAMBA,1090,1102,2192,544,4.01,546.08,LARI,CENTRAL,1305
THIKA EAST,KAKUZI,GITUAMBA,5491,5528,11019,2535,55.88,197.18,KAKUZI,CENTRAL,1306
GATANGA,KIUNYU,GITUAMBA,1375,1470,2845,712,3.72,765.3,KIUMBU-INI,CENTRAL,1307
GATUNDU,GITUAMBA,GITUAMBA,2158,2268,4426,1149,8.19,540.61,CHANIA,CENTRAL,1308
NYERI SOUTH,MUMWE,GITUGI,1099,1136,2235,608,5.03,444.42,OTHAYA,CENTRAL,1309
MURANGA NORTH,GITUGI,GITUGI,2236,2535,4771,1370,10.05,474.84,MATHIOYA,CENTRAL,1310
MURANGA NORTH,KANYENYAINI,GITUGU,1574,1750,3324,956,5.82,571.06,KANGEMA,CENTRAL,1311
IMENTI NORTH,NTAKIRA,GITUGU,936,927,1863,485,3.25,573.57,MIRIGA MIERU W.,EASTERN,1312
THARAKA,GITUMA,GITUMA,779,854,1633,307,33.2,49.19,THARAKA CENTRAL,EASTERN,1313
NAKURU,MWITETHIA,GITUNDAGA,1793,1827,3620,828,35.65,101.54,MBOGOINI,RIFT VALLEY,1314
NYERI SOUTH,IRIAINI,GITUNDU,2601,2860,5461,1682,6.63,823.38,OTHAYA,CENTRAL,1315
TIGANIA,ANTUANDURU,GITUNDU,1598,1639,3237,616,8.97,361.02,KARAMA,EASTERN,1316
NYERI NORTH,MAGUTU,GITUNDUTI,1169,1239,2408,711,4.13,582.99,MATHIRA,CENTRAL,1317
MURANGA SOUTH,KAGUNDU-INI,GITURA,2751,2857,5608,1501,7.01,800.07,KANDARA,CENTRAL,1318
IGEMBE,MAUA,GITURA,814,876,1690,337,1.6,1057.9,IGEMBE CENTRAL,EASTERN,1319
MURANGA SOUTH,RUCHU,GITURU,1696,1662,3358,879,8.89,377.58,KANDARA,CENTRAL,1320
NYANDARUA SOUTH,MAGUMU,GITWE,2751,2816,5567,1353,11.89,468.08,KINANGOP SOUTH,CENTRAL,1321
GATUNDU,NDARUGU,GITWE,1919,2179,4098,1021,10.13,404.35,GATUNDU,CENTRAL,1322
HAMISI,BANJA,GIVOGI,1973,2361,4334,943,5.63,770.16,TAMBUA,WESTERN,1323
HAMISI,JEPKOYAI,GIVOLE,2397,2540,4937,1082,4.68,1054.37,JEPKOYAI,WESTERN,1324
NYANDO,TAMU,GOD ABUORO,1954,1943,3897,836,24.26,160.61,MUHORONI,NYANZA,1325
SUBA,LAMBWE WEST,GOD JOPE,2411,2548,4959,972,32.3,153.51,LAMBWE,NYANZA,1326
MIGORI,SUNA RAHA,GOD KWER,2406,2714,5120,1132,23.86,214.62,SUBA WEST,NYANZA,1327
ISIOLO,BULESA,GODA,628,537,1165,233,240.92,4.84,MERTI,EASTERN,1328
WAJIR EAST,JOGBARU,GODADE,6915,6568,13483,2098,13.54,996.14,CENTRAL,NORTH EASTERN,1329
TAITA,MWAKITAU,GODOMA,1310,1390,2700,727,86.58,31.18,MWATATE,COAST,1330
MOYALE,GODOMA,GODOMA,1746,1581,3327,495,54.52,61.02,GOLBO,EASTERN,1331
WAJIR NORTH,GODOMA,GODOMA,3946,3123,7069,936,107.46,65.78,BUTE,NORTH EASTERN,1332
BOMET,KYOGONG,GOITAB SILIBWET,2742,2890,5632,1115,16.67,337.85,BOMET CENTRAL,RIFT VALLEY,1333
MOYALE,DABEL,GOLA,1624,1538,3162,396,181.71,17.4,GOLBO,EASTERN,1334
TANA DELTA,NGAO,GOLBANTI,405,405,810,166,6.43,125.97,TARASAA,COAST,1335
KWALE,GOLINI,GOLINI,6866,7208,14074,3054,51.86,271.36,MATUGA,COAST,1336
MANDERA WEST,KILIWEHIRI,GOLJO,4110,3840,7950,875,151.01,52.64,BANISA,NORTH EASTERN,1337
MOYALE,GOLOLE,GOLOLE,1183,969,2152,293,26.09,82.47,URAN,EASTERN,1338
MSAMBWENI,DIANI,GOMBATO,12171,11853,24024,7138,10.58,2271.04,DIANI,COAST,1339
SIAYA,SOUTH GEM,GOMBE,1771,1964,3735,861,14,266.85,WAGAI,NYANZA,1340
SIAYA,CENTRAL GEM,GONGO,1878,2073,3951,871,9.15,431.91,YALA,NYANZA,1341
HOMABAY,GONGO,GONGO,4722,4847,9569,1523,16.8,569.46,RANGWE,NYANZA,1342
MALINDI,GONGONI,GONGONI,7440,7758,15198,2663,60.17,252.6,MAGARINI,COAST,1343
KILIFI,JUNJU,GONGONI/VIPINGO,6228,6228,12456,2735,47.72,261.01,KIKAMBALA,COAST,1344
LAGDERA,GOREALE,GOREALE,6089,4143,10232,1228,1467.48,6.97,SHANT-ABAK,NORTH EASTERN,1345
NAIROBI NORTH,PUMWANI,GOROFANI/ BONDENI,2905,2290,5195,1824,0.17,30594.82,PUMWANI,NAIROBI,1346
MOYALE,BUTIYE,GOROMUDA,1862,2001,3863,612,2.51,1537.76,CENTRAL,EASTERN,1347
KILIFI,MITANGANI,GOSHI,447,535,982,107,67.4,14.57,BAMBA,COAST,1348
