Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,650.2
Cuba,CUB,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,642.9
Cuba,CUB,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,590.1
Cuba,CUB,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,648.7
Cuba,CUB,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,694.3
Cuba,CUB,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,675.9
Cuba,CUB,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,617.1
Cuba,CUB,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,584.2
Cuba,CUB,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,493.8
Cuba,CUB,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,373
Cuba,CUB,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,353.6
Cuba,CUB,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,366.5
Cuba,CUB,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,329.3
Cuba,CUB,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,326.1
Cuba,CUB,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,319.2
Cuba,CUB,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,346.6
Cuba,CUB,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,310.6
Cuba,CUB,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,367.8
Cuba,CUB,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.6892430278884
Cuba,CUB,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.9153094462541
Cuba,CUB,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.9655455291222
Cuba,CUB,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.2352941176471
Cuba,CUB,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.8141592920354
Cuba,CUB,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.6617071260767
Cuba,CUB,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.2988047808765
Cuba,CUB,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.8267526188558
Cuba,CUB,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0350877192982
Cuba,CUB,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.285600636436
Cuba,CUB,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.3255813953488
Cuba,CUB,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.7145073700543
Cuba,CUB,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.9822119102862
Cuba,CUB,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.6271186440678
Cuba,CUB,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.0461270670148
Cuba,CUB,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.40196956132498
Cuba,CUB,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.29489291598023
Cuba,CUB,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.42298288508557
Cuba,CUB,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.56294536817102
Cuba,CUB,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1553337570437
Cuba,CUB,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.74444060283729
Cuba,CUB,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.4755025639058
Cuba,CUB,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.30982936636052
Cuba,CUB,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.21438732409502
Cuba,CUB,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.87908763257572
Cuba,CUB,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.44208201434508
Cuba,CUB,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.46461740440418
Cuba,CUB,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.22428859546693
Cuba,CUB,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.8292654458093
Cuba,CUB,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.77724607396838
Cuba,CUB,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.4112045580777
Cuba,CUB,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.62577363500477
Cuba,CUB,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.97325579114589
Cuba,CUB,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.09668108573136
Cuba,CUB,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.81629498863925
Cuba,CUB,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.46646676234586
Cuba,CUB,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.33288540177332
Cuba,CUB,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.48527112875975
Cuba,CUB,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.64174378762615
Cuba,CUB,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,154.7
Cuba,CUB,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,149.2
Cuba,CUB,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,169.9
Cuba,CUB,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,157.8
Cuba,CUB,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,138.8
Cuba,CUB,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,162.1
Cuba,CUB,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,151.4
Cuba,CUB,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,144.2
Cuba,CUB,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,145.7
Cuba,CUB,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,140.7
Cuba,CUB,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131.1
Cuba,CUB,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,140
Cuba,CUB,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,143.6
Cuba,CUB,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,151.7
Cuba,CUB,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,153.7
Cuba,CUB,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,165.1
Cuba,CUB,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,191.6
Cuba,CUB,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,196.3
Cuba,CUB,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,214
Cuba,CUB,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,247.3
Cuba,CUB,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,246.1
Cuba,CUB,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,243.3
Cuba,CUB,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,229.8
Cuba,CUB,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,254
Cuba,CUB,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,250.1
Cuba,CUB,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,217.5
Cuba,CUB,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,242.3
Cuba,CUB,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,240.3
Cuba,CUB,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,321.7
Cuba,CUB,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,356.4
Cuba,CUB,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,441.1
Cuba,CUB,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.70391061452514
Cuba,CUB,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.10227272727273
Cuba,CUB,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.51445086705202
Cuba,CUB,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.90273556231003
Cuba,CUB,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.42857142857143
Cuba,CUB,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.94117647058823
Cuba,CUB,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.4585635359116
Cuba,CUB,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.94087403598972
Cuba,CUB,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.2192513368984
Cuba,CUB,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.65171503957784
Cuba,CUB,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.46268656716418
Cuba,CUB,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.46987951807229
Cuba,CUB,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.14814814814815
Cuba,CUB,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.91358024691358
Cuba,CUB,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.66502463054187
Cuba,CUB,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.68927789934355
Cuba,CUB,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.39033457249071
Cuba,CUB,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.47945205479452
Cuba,CUB,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.51181102362205
Cuba,CUB,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.95293238438715
Cuba,CUB,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.82764280846964
Cuba,CUB,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.54773699097487
Cuba,CUB,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.40054914111317
Cuba,CUB,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.51652106912382
Cuba,CUB,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.11254614085227
Cuba,CUB,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.95076813878485
Cuba,CUB,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.36237530096231
Cuba,CUB,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.40049739424621
Cuba,CUB,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.29489930349072
Cuba,CUB,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.32840946607872
Cuba,CUB,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.63416714473852
Cuba,CUB,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.70995481853298
Cuba,CUB,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.96059804041774
Cuba,CUB,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.06163380435305
Cuba,CUB,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.92926102715135
Cuba,CUB,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.93726026737192
Cuba,CUB,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.02021398689319
Cuba,CUB,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.14753170433769
Cuba,CUB,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.41690693924966
Cuba,CUB,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.2
Cuba,CUB,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.3
Cuba,CUB,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.24
Cuba,CUB,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.51
Cuba,CUB,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.91
Cuba,CUB,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.55
Cuba,CUB,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Cuba,CUB,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.18
Cuba,CUB,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.4
Cuba,CUB,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.4
Cuba,CUB,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.72
Cuba,CUB,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.67
Cuba,CUB,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.1
Cuba,CUB,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.95
Cuba,CUB,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.9
Cuba,CUB,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
Cuba,CUB,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,60000000
Cuba,CUB,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,116000000
Cuba,CUB,1999,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15000000
Cuba,CUB,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,150000000
Cuba,CUB,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,404267568.250577
Cuba,CUB,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,74228701.2553312
Cuba,CUB,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,73520434.5486221
Cuba,CUB,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,84472165.8850684
Cuba,CUB,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18821909.3488669
Cuba,CUB,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5239799.92086294
Cuba,CUB,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24822514.6710365
Cuba,CUB,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,37937223.994997
Cuba,CUB,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10650612.5505196
Cuba,CUB,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,73504756.6718945
Cuba,CUB,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,198442938.168635
Cuba,CUB,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,219277396.476084
Cuba,CUB,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,107626516.150894
Cuba,CUB,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,176629473.107434
Cuba,CUB,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1145293344.4443
Cuba,CUB,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,329867780.909259
Cuba,CUB,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,158091084.126134
Cuba,CUB,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,171743099.694936
Cuba,CUB,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,94386017.7603323
Cuba,CUB,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,43281266.1721339
Cuba,CUB,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29451701.8429801
Cuba,CUB,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,71273320.7120547
Cuba,CUB,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12804466.3396713
Cuba,CUB,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5805178.7822744
Cuba,CUB,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19397992.5245049
Cuba,CUB,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,32965011.167282
Cuba,CUB,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11037843.9673135
Cuba,CUB,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3441438.9712265
Cuba,CUB,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9391858.8642175
Cuba,CUB,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21632407.8843366
Cuba,CUB,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29103466.3348543
Cuba,CUB,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25338496.3601156
Cuba,CUB,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,74037577.0561559
Cuba,CUB,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,73849651.9258178
Cuba,CUB,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1121888.87839503
Cuba,CUB,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,497766.754708339
Cuba,CUB,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4786124.84294221
Cuba,CUB,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3134079.71940005
Cuba,CUB,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2359822.19735102
Cuba,CUB,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2382565.86140001
Cuba,CUB,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11038217.0187628
Cuba,CUB,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15988960.5169797
Cuba,CUB,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12697253.200672
Cuba,CUB,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6071083.82952636
Cuba,CUB,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14365827.3350103
Cuba,CUB,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15537626.2465807
Cuba,CUB,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12666937.4864427
Cuba,CUB,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9943279.60698295
Cuba,CUB,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9646335.95295672
Cuba,CUB,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9274610.09589092
Cuba,CUB,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8669165.0388849
Cuba,CUB,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8987699.20720803
Cuba,CUB,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0721681477952349
Cuba,CUB,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0856932953437164
Cuba,CUB,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0197094247451406
Cuba,CUB,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00581644197862369
Cuba,CUB,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0288586912258893
Cuba,CUB,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0476585718153126
Cuba,CUB,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0139724143343736
Cuba,CUB,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.101883343043127
Cuba,CUB,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.292145773589841
Cuba,CUB,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.376525674437438
Cuba,CUB,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.192326947801787
Cuba,CUB,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.319257437864791
Cuba,CUB,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.14577843390982
Cuba,CUB,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.683469679273588
Cuba,CUB,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.376312045715808
Cuba,CUB,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.457338027017037
Cuba,CUB,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.267074378826263
Cuba,CUB,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.13123557992593
Cuba,CUB,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0944606650768475
Cuba,CUB,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.238026018040826
Cuba,CUB,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0459770099899309
Cuba,CUB,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0229565030423702
Cuba,CUB,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0779586623872828
Cuba,CUB,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.134416272801902
Cuba,CUB,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0370897566667609
Cuba,CUB,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0123450945490995
Cuba,CUB,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0426693821077291
Cuba,CUB,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0994091553166858
Cuba,CUB,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.121962535145752
Cuba,CUB,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.090381849569098
Cuba,CUB,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.278336880562847
Cuba,CUB,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.273591689714096
Cuba,CUB,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00453935634123187
Cuba,CUB,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00209613176267141
Cuba,CUB,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0213032283744613
Cuba,CUB,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0132817957606091
Cuba,CUB,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0108328379809206
Cuba,CUB,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0115951294444726
Cuba,CUB,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0558555548880148
Cuba,CUB,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0818627967484669
