GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,TUV,Tuvalu,,88,88.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,0,0.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,0,0.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,TUV,Tuvalu,,0,0.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,TUV,Tuvalu,,2,2.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,TUV,Tuvalu,,50,50.00000,,,,,
TB_e_mdr_num,Estimated MDR-TB cases among notified pulmonary TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1364,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,TUV,Tuvalu,,1.0 [1.0-1.0],1.00000,1.00000,1.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,WB_UMI,1990,1990,Upper-middle-income,,TUV,Tuvalu,,82 [40-140],82.00000,40.00000,140.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,WB_UMI,1991,1991,Upper-middle-income,,TUV,Tuvalu,,78 [36-130],78.00000,36.00000,130.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,WB_UMI,1992,1992,Upper-middle-income,,TUV,Tuvalu,,74 [34-130],74.00000,34.00000,130.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,WB_UMI,1993,1993,Upper-middle-income,,TUV,Tuvalu,,71 [33-120],71.00000,33.00000,120.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,WB_UMI,1994,1994,Upper-middle-income,,TUV,Tuvalu,,68 [34-110],68.00000,34.00000,110.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,WB_UMI,1995,1995,Upper-middle-income,,TUV,Tuvalu,,66 [28-120],66.00000,28.00000,120.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,WB_UMI,1996,1996,Upper-middle-income,,TUV,Tuvalu,,64 [29-110],64.00000,29.00000,110.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,WB_UMI,1997,1997,Upper-middle-income,,TUV,Tuvalu,,62 [29-110],62.00000,29.00000,110.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,WB_UMI,1998,1998,Upper-middle-income,,TUV,Tuvalu,,61 [30-100],61.00000,30.00000,100.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,WB_UMI,1999,1999,Upper-middle-income,,TUV,Tuvalu,,60 [30-100],60.00000,30.00000,100.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,TUV,Tuvalu,,59 [28-99],59.00000,28.00000,99.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WB_UMI,2001,2001,Upper-middle-income,,TUV,Tuvalu,,57 [27-97],57.00000,27.00000,97.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WB_UMI,2002,2002,Upper-middle-income,,TUV,Tuvalu,,55 [27-92],55.00000,27.00000,92.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WB_UMI,2003,2003,Upper-middle-income,,TUV,Tuvalu,,53 [20-99],53.00000,20.00000,99.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WB_UMI,2004,2004,Upper-middle-income,,TUV,Tuvalu,,49 [23-86],49.00000,23.00000,86.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,TUV,Tuvalu,,47 [23-78],47.00000,23.00000,78.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_UMI,2006,2006,Upper-middle-income,,TUV,Tuvalu,,45 [23-74],45.00000,23.00000,74.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,34 [17-56],34.00000,17.00000,56.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,31 [15-52],31.00000,15.00000,52.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,34 [17-57],34.00000,17.00000,57.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,22.0 [8.8-41.0],22.00000,8.80000,41.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,TUV,Tuvalu,,16.0 [4.9-35.0],16.00000,4.90000,35.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,TUV,Tuvalu,,37 [19-61],37.00000,19.00000,61.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,TUV,Tuvalu,,33 [17-56],33.00000,17.00000,56.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,TUV,Tuvalu,,24.0 [9.5-44.0],24.00000,9.50000,44.00000,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,No,,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,No,,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,No,,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,TUV,Tuvalu,,No,,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,TUV,Tuvalu,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,TUV,Tuvalu,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,TUV,Tuvalu,,"Yes, using laboratories in another country",,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_UMI,2006,2006,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,0.0,0.00000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_UMI,2006,2006,Upper-middle-income,,TUV,Tuvalu,,10.3,10.30000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,10.2,10.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,TUV,Tuvalu,,10.3,10.30000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,10.2,10.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,10.2,10.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,10.2,10.20000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_UMI,2014,2014,Upper-middle-income,,TUV,Tuvalu,,15,15.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WB_UMI,2013,2013,Upper-middle-income,,TUV,Tuvalu,,18,18.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WB_UMI,2012,2012,Upper-middle-income,,TUV,Tuvalu,,20,20.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WB_UMI,2011,2011,Upper-middle-income,,TUV,Tuvalu,,13,13.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,TUV,Tuvalu,,14,14.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WB_UMI,2009,2009,Upper-middle-income,,TUV,Tuvalu,,18,18.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WB_UMI,2008,2008,Upper-middle-income,,TUV,Tuvalu,,19,19.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WB_UMI,2007,2007,Upper-middle-income,,TUV,Tuvalu,,18,18.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WB_UMI,2006,2006,Upper-middle-income,,TUV,Tuvalu,,9,9.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,TUV,Tuvalu,,15,15.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WB_UMI,2003,2003,Upper-middle-income,,TUV,Tuvalu,,32,32.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,TUV,Tuvalu,,87.0,87.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,TUV,Tuvalu,,74.8,74.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,TUV,Tuvalu,,21.8,21.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,TUV,Tuvalu,,87.0,87.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,TUV,Tuvalu,,74.8,74.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,TUV,Tuvalu,,67.9,67.90000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,TUV,Tuvalu,,64.4,64.40000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,TUV,Tuvalu,,76.6,76.60000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,TUV,Tuvalu,,72.2,72.20000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,TUV,Tuvalu,,80.9,80.90000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,TUV,Tuvalu,,72.2,72.20000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,TUV,Tuvalu,,60.9,60.90000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,TUV,Tuvalu,,67.9,67.90000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,TUV,Tuvalu,,40.9,40.90000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,TUV,Tuvalu,,68.7,68.70000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,TUV,Tuvalu,,70.5,70.50000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,TUV,Tuvalu,,59.2,59.20000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,TUV,Tuvalu,,10,10.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,TUV,Tuvalu,,8,8.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,TUV,Tuvalu,,9,9.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,TUV,Tuvalu,,12,12.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,TUV,Tuvalu,,11,11.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,TUV,Tuvalu,,14,14.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,TUV,Tuvalu,,14,14.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,TUV,Tuvalu,,16,16.00000,,,,,
TB_new_labconf,"New or unknown treatment history cases: Pulmonary, bacteriologically confirmed",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,TUV,Tuvalu,,19,19.00000,,,,,
TB_new_sp,"New cases: Pulmonary, smear-positive",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,TUV,Tuvalu,,0,0.00000,,,,,
TB_new_sp,"New cases: Pulmonary, smear-positive",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,TUV,Tuvalu,,0,0.00000,,,,,
