ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,179326,Delivery by cesarean section,13.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1998,DHS,6893,7304,,,
BOL,552609,Delivery by cesarean section,14.8,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998,DHS,2769,2904,,,
BOL,477560,Birth weight of child reported,61.6,1,BO,Bolivia,1998,BO1998DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1998,DHS,4106,4324,,,
BOL,56925,Birth weight of child reported,58.7,1,BO,Bolivia,1998,BO1998DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1998,DHS,6893,7304,,,
BOL,652361,BCG vaccination received in first year,84.4,1,BO,Bolivia,1998,BO1998DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1998,DHS,5060,5382,,,
BOL,652364,DPT 3 vaccination received in first year,48.5,1,BO,Bolivia,1998,BO1998DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1998,DHS,5060,5382,,,
BOL,652372,Polio 3 vaccination received in first year,38.2,1,BO,Bolivia,1998,BO1998DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1998,DHS,5060,5382,,,
BOL,652370,Measles vaccination received in first year,46,1,BO,Bolivia,1998,BO1998DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1998,DHS,5060,5382,,,
BOL,652365,Received all 8 basic vaccinations in first year,11,1,BO,Bolivia,1998,BO1998DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1998,DHS,5060,5382,,,
BOL,658974,Children with ARI for whom advice or treatment was sought,58.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998,DHS,986,1051,,,
BOL,627458,Children with ARI for whom advice or treatment was sought,54.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1998,DHS,1543,1645,,,
BOL,623382,Treatment of diarrhea: Advice or treatment was sought,45.5,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998,DHS,948,958,,,
BOL,53376,Treatment of diarrhea: Advice or treatment was sought,45,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1998,DHS,1223,1248,,,
BOL,623376,Treatment of diarrhea: ORT or increased fluids,47.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998,DHS,948,958,,,
BOL,53375,Treatment of diarrhea: ORT or increased fluids,48.1,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1998,DHS,1223,1248,,,
BOL,524933,Children stunted,32.7,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,5776,6185,,,
BOL,545921,Children wasted,1.6,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,5776,6185,,,
BOL,724610,Children underweight,5.5,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998,DHS,5776,6185,,,
BOL,724609,Children overweight for their age,2.2,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1998,DHS,5776,6185,,,
BOL,317689,Children ever breastfed,96.7,1,BO,Bolivia,1998,BO1998DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1998,DHS,2633,2757,,,
BOL,317688,Children who started breastfeeding within 1 hour of birth,37,1,BO,Bolivia,1998,BO1998DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998,DHS,2633,2757,,,
BOL,743516,Children exclusively breastfed,50.6,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998,DHS,600,629,,,
BOL,743509,Children breastfeeding and consuming plain water only,3.2,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1998,DHS,600,629,,,
BOL,743508,Children breastfeeding and consuming non-milk liquids,9.7,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1998,DHS,600,629,,,
BOL,743512,Children breastfeeding and consuming complementary foods,13.7,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1998,DHS,600,629,,,
BOL,743514,Children currently breastfeeding,97.3,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998,DHS,600,629,,,
BOL,3380,Children using a bottle with a nipple,32.3,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1998,DHS,604,632,,,
BOL,317681,Median duration of any breastfeeding,17.5,1,BO,Bolivia,1998,BO1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998,DHS,,,,,
BOL,491255,Population using an improved water source,76.5,1,BO,Bolivia,1998,BO1998DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998,DHS,52451,52777,,,
BOL,154211,Population with an improved sanitation facility,28.5,1,BO,Bolivia,1998,BO1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,52451,52777,,,
BOL,124911,Age specific fertility rate: 15-19,84,0,BO,Bolivia,2003,BO2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
BOL,137747,Women giving birth by age 18,19,1,BO,Bolivia,2003,BO2003DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2003,DHS,10647,10640,,,
BOL,335752,Married women currently using any method of contraception,58.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,10569,10626,,,
BOL,18909,Unmet need for family planning,22.8,1,BO,Bolivia,2003,BO2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,10569,10626,,,
BOL,202650,Current marital status [Women]: Married or living in union,59.9,1,BO,Bolivia,2003,BO2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2003,DHS,17654,17654,,,
BOL,323586,Women first married by exact age 15,4.9,1,BO,Bolivia,2003,BO2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,10647,10640,,,
BOL,323588,Women first married by exact age 18,25.3,1,BO,Bolivia,2003,BO2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,10647,10640,,,
BOL,654068,First sexual intercourse by exact age 15 [Women],8.7,1,BO,Bolivia,2003,BO2003DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2003,DHS,10647,10640,,,
BOL,221076,Neonatal mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,22,32,
BOL,390958,Neonatal mortality rate,34,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,30,38,
BOL,193235,Postneonatal mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,23,31,
BOL,212879,Postneonatal mortality rate,34,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,31,37,
BOL,26398,Infant mortality rate,54,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,48,60,
BOL,390982,Infant mortality rate,68,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,63,73,
BOL,195153,Child mortality rate,23,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,18,27,
BOL,207358,Child mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,23,31,
BOL,200685,Under-five mortality rate,75,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,68,82,
BOL,233026,Under-five mortality rate,93,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,86,99,
BOL,211904,Pregnancy-related mortality ratio,208,0,BO,Bolivia,2003,BO2003DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2003,DHS,,,143,272,
BOL,185856,Antenatal care from a skilled provider,79.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,5109,5183,,,
BOL,660773,Antenatal care from a skilled provider,79,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,7261,7325,,,
BOL,303104,Antenatal care from a skilled provider,78.6,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,3721,3738,,,
BOL,760235,Antenatal visits for pregnancy: 4+ visits,57.5,1,BO,Bolivia,2003,BO2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,5109,5183,,,
BOL,496133,Antenatal visits for pregnancy: 4+ visits,57.9,1,BO,Bolivia,2003,BO2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,7261,7325,,,
BOL,302925,Antenatal visits for pregnancy: 4+ visits,56.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2003,DHS,3721,3738,,,
BOL,605606,Place of delivery: Health facility,59.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,5908,5963,,,
BOL,98894,Place of delivery: Health facility,57.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,10350,10448,,,
BOL,48885,Place of delivery: Health facility,61.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,3854,3877,,,
BOL,566565,Assistance during delivery from a skilled provider,63.6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,5908,5963,,,
BOL,534657,Assistance during delivery from a skilled provider,60.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,10350,10448,,,
BOL,640265,Assistance during delivery from a skilled provider,65.4,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,3854,3877,,,
BOL,566566,Delivery by cesarean section,15.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,5908,5963,,,
BOL,534658,Delivery by cesarean section,14.6,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,10350,10448,,,
BOL,640266,Delivery by cesarean section,16.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,3854,3877,,,
BOL,584202,Birth weight of child reported,63.1,1,BO,Bolivia,2003,BO2003DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2003,DHS,5908,5963,,,
BOL,173418,Birth weight of child reported,59.9,1,BO,Bolivia,2003,BO2003DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2003,DHS,10350,10448,,,
BOL,663703,BCG vaccination received in first year,89.3,1,BO,Bolivia,2003,BO2003DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2003,DHS,7893,7992,,,
BOL,663706,DPT 3 vaccination received in first year,65.5,1,BO,Bolivia,2003,BO2003DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2003,DHS,7893,7992,,,
BOL,663735,Polio 3 vaccination received in first year,61.4,1,BO,Bolivia,2003,BO2003DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2003,DHS,7893,7992,,,
BOL,663711,Measles vaccination received in first year,41.8,1,BO,Bolivia,2003,BO2003DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2003,DHS,7893,7992,,,
BOL,663707,Received all 8 basic vaccinations in first year,15.4,1,BO,Bolivia,2003,BO2003DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2003,DHS,7893,7992,,,
BOL,147745,Children with ARI for whom advice or treatment was sought,63.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,1331,1387,,,
BOL,634915,Children with ARI for whom advice or treatment was sought,62.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,2156,2240,,,
BOL,703877,Treatment of diarrhea: Advice or treatment was sought,43.7,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2003,DHS,1595,1658,,,
BOL,31019,Treatment of diarrhea: Advice or treatment was sought,43.3,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2003,DHS,2176,2270,,,
BOL,703881,Treatment of diarrhea: ORT or increased fluids,63.6,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2003,DHS,1595,1658,,,
BOL,31018,Treatment of diarrhea: ORT or increased fluids,66.4,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2003,DHS,2176,2270,,,
BOL,446463,Safe disposal of stools,29.3,1,BO,Bolivia,2003,BO2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,4920,4968,,,
BOL,98798,Safe disposal of stools,42.7,1,BO,Bolivia,2003,BO2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2003,DHS,7001,7057,,,
BOL,154204,Safe disposal of stools,17.7,1,BO,Bolivia,2003,BO2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,3567,3570,,,
BOL,165059,Children stunted,32.3,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,9752,9707,,,
BOL,291655,Children wasted,1.7,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,9752,9707,,,
BOL,673720,Children underweight,5.4,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2003,DHS,9752,9707,,,
BOL,673719,Children overweight for their age,2,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2003,DHS,9752,9707,,,
BOL,653330,Children ever breastfed,97.4,1,BO,Bolivia,2003,BO2003DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2003,DHS,3721,3738,,,
BOL,653328,Children who started breastfeeding within 1 hour of birth,57.9,1,BO,Bolivia,2003,BO2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,3721,3738,,,
BOL,119409,Children exclusively breastfed,53.6,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,909,867,,,
BOL,119414,Children breastfeeding and consuming plain water only,9.5,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2003,DHS,909,867,,,
BOL,119412,Children breastfeeding and consuming non-milk liquids,4.8,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2003,DHS,909,867,,,
BOL,119413,Children breastfeeding and consuming complementary foods,11.2,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2003,DHS,909,867,,,
BOL,119411,Children currently breastfeeding,95.6,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,909,867,,,
BOL,8467,Children using a bottle with a nipple,28.5,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2003,DHS,919,881,,,
BOL,124783,Median duration of any breastfeeding,19.6,1,BO,Bolivia,2003,BO2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
BOL,204571,Comprehensive correct knowledge about AIDS [Women],13.9,1,BO,Bolivia,2003,BO2003DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2003,DHS,17654,17654,,,
BOL,203878,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],40.8,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2003,DHS,4629,4663,,,
BOL,202971,Higher risk sex in the last year [Women],11.8,1,BO,Bolivia,2003,BO2003DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2003,DHS,11701,11776,,,
BOL,203245,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.1,1,BO,Bolivia,2003,BO2003DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2003,DHS,1375,1376,,,
BOL,204160,Higher-risk Sex (with multiple partners among all respondents) [Women],0.7,1,BO,Bolivia,2003,BO2003DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2003,DHS,17654,17654,,,
BOL,202739,Condom use during higher-risk sex (with multiple partners) [Women],11.8,1,BO,Bolivia,2003,BO2003DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2003,DHS,130,133,,,
BOL,721478,Wife beating justified for at least one specific reason [Women],22.1,1,BO,Bolivia,2003,BO2003DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2003,DHS,17654,17654,,,
BOL,486299,Children registered,76.7,1,BO,Bolivia,2003,BO2003DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2003,DHS,10756,10624,,,
BOL,124813,Gender parity index for net primary school attendance,0.98,2,BO,Bolivia,2003,BO2003DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2003,DHS,,,,,
BOL,124822,Gender parity index for net secondary school attendance,0.97,2,BO,Bolivia,2003,BO2003DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2003,DHS,,,,,
BOL,22005,Population using an improved water source,81.7,1,BO,Bolivia,2003,BO2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,81090,80546,,,
BOL,22015,Population with an improved sanitation facility,37.5,1,BO,Bolivia,2003,BO2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,81090,80546,,,
BOL,635733,Households using solid fuel for cooking ,34,1,BO,Bolivia,2003,BO2003DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2003,DHS,19207,19207,,,
BOL,82194,Age specific fertility rate: 15-19,88,0,BO,Bolivia,2008,BO2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
BOL,413083,Women giving birth by age 18,19.4,1,BO,Bolivia,2008,BO2008DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2008,DHS,10683,10604,,,
BOL,162430,Married women currently using any method of contraception,60.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,10162,10188,,,
BOL,588000,Unmet need for family planning,20.1,1,BO,Bolivia,2008,BO2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,10162,10188,,,
BOL,659645,Current marital status [Women]: Married or living in union,60,1,BO,Bolivia,2008,BO2008DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2008,DHS,16939,16939,,,
BOL,504666,Women first married by exact age 15,4.6,1,BO,Bolivia,2008,BO2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008,DHS,10683,10604,,,
BOL,504667,Women first married by exact age 18,24.1,1,BO,Bolivia,2008,BO2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008,DHS,10683,10604,,,
BOL,47194,First sexual intercourse by exact age 15 [Women],8.4,1,BO,Bolivia,2008,BO2008DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2008,DHS,10683,10604,,,
BOL,194463,Neonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,22,32,
BOL,188876,Neonatal mortality rate,31,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,27,35,
BOL,458413,Postneonatal mortality rate,23,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,19,27,
