GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,MLE,Male,,6.9 [2.2-14.6],6.90000,2.20000,14.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,MLE,Male,,7.1 [2.1-15.7],7.10000,2.10000,15.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,MLE,Male,,7.3 [1.9-16.9],7.30000,1.90000,16.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,MLE,Male,,7.5 [1.8-18.7],7.50000,1.80000,18.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,FMLE,Female,,43.2 [29.9-57.3],43.20000,29.90000,57.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,FMLE,Female,,43.8 [30.6-57.9],43.80000,30.60000,57.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,FMLE,Female,,44.3 [31.1-58.0],44.30000,31.10000,58.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,FMLE,Female,,45.0 [31.6-58.5],45.00000,31.60000,58.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,FMLE,Female,,53.8 [35.3-71.6],53.80000,35.30000,71.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,MLE,Male,,25.1 [10.5-45.4],25.10000,10.50000,45.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,MLE,Male,,25.3 [11.3-44.5],25.30000,11.30000,44.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,MLE,Male,,25.6 [12.1-43.4],25.60000,12.10000,43.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,MLE,Male,,30.5 [19.6-43.2],30.50000,19.60000,43.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,MLE,Male,,31.2 [20.3-43.7],31.20000,20.30000,43.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,MLE,Male,,31.9 [21.0-44.3],31.90000,21.00000,44.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,MLE,Male,,32.6 [21.8-45.0],32.60000,21.80000,45.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,MLE,Male,,33.4 [22.3-45.6],33.40000,22.30000,45.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,FMLE,Female,,30.0 [19.4-42.3],30.00000,19.40000,42.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,FMLE,Female,,29.7 [19.9-41.2],29.70000,19.90000,41.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,FMLE,Female,,29.5 [20.2-40.0],29.50000,20.20000,40.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,FMLE,Female,,29.2 [20.5-38.9],29.20000,20.50000,38.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,FMLE,Female,,31.9 [25.5-38.5],31.90000,25.50000,38.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,FMLE,Female,,32.5 [26.0-39.1],32.50000,26.00000,39.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,FMLE,Female,,33.1 [26.6-39.7],33.10000,26.60000,39.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,FMLE,Female,,33.6 [27.1-40.4],33.60000,27.10000,40.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,MLE,Male,,32.2 [22.6-42.9],32.20000,22.60000,42.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,MLE,Male,,32.0 [22.9-42.2],32.00000,22.90000,42.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,MLE,Male,,31.9 [23.2-41.6],31.90000,23.20000,41.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,MLE,Male,,31.8 [23.3-41.3],31.80000,23.30000,41.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,MLE,Male,,37.3 [29.6-45.5],37.30000,29.60000,45.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,MLE,Male,,37.9 [30.1-46.4],37.90000,30.10000,46.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,MLE,Male,,38.5 [30.4-47.4],38.50000,30.40000,47.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,MLE,Male,,39.0 [30.3-48.6],39.00000,30.30000,48.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,FMLE,Female,,37.1 [22.0-53.7],37.10000,22.00000,53.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,FMLE,Female,,37.5 [22.8-53.5],37.50000,22.80000,53.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,FMLE,Female,,37.8 [23.5-53.5],37.80000,23.50000,53.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,FMLE,Female,,38.3 [24.5-53.2],38.30000,24.50000,53.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,FMLE,Female,,42.7 [28.3-58.2],42.70000,28.30000,58.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,FMLE,Female,,42.7 [27.4-59.1],42.70000,27.40000,59.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,FMLE,Female,,42.7 [26.4-60.7],42.70000,26.40000,60.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,FMLE,Female,,42.8 [25.2-62.0],42.80000,25.20000,62.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,MLE,Male,,18.1 [9.1-29.8],18.10000,9.10000,29.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,MLE,Male,,18.5 [9.5-29.9],18.50000,9.50000,29.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,MLE,Male,,18.8 [9.9-29.8],18.80000,9.90000,29.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,MLE,Male,,19.2 [10.3-30.0],19.20000,10.30000,30.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,MLE,Male,,19.6 [10.8-30.1],19.60000,10.80000,30.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,MLE,Male,,24.3 [11.7-39.8],24.30000,11.70000,39.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,FMLE,Female,,7.7 [1.0-23.5],7.70000,1.00000,23.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,FMLE,Female,,7.9 [1.5-21.6],7.90000,1.50000,21.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,FMLE,Female,,10.3 [3.7-20.7],10.30000,3.70000,20.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,FMLE,Female,,11.2 [4.5-21.3],11.20000,4.50000,21.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,FMLE,Female,,14.1 [6.9-23.9],14.10000,6.90000,23.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,FMLE,Female,,14.8 [7.3-25.0],14.80000,7.30000,25.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,FMLE,Female,,16.5 [7.3-29.7],16.50000,7.30000,29.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,FMLE,Female,,17.3 [6.4-33.3],17.30000,6.40000,33.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,MLE,Male,,4.3 [0.7-11.9],4.30000,0.70000,11.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,MLE,Male,,4.4 [0.9-11.1],4.40000,0.90000,11.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,MLE,Male,,5.1 [1.6-11.1],5.10000,1.60000,11.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,MLE,Male,,5.4 [1.8-11.4],5.40000,1.80000,11.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,MLE,Male,,6.1 [2.3-12.1],6.10000,2.30000,12.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,MLE,Male,,6.4 [2.4-12.5],6.40000,2.40000,12.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,FMLE,Female,,38.9 [19.4-61.0],38.90000,19.40000,61.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,FMLE,Female,,39.4 [22.2-58.2],39.40000,22.20000,58.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,FMLE,Female,,41.9 [28.3-56.2],41.90000,28.30000,56.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,FMLE,Female,,42.8 [29.2-56.9],42.80000,29.20000,56.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,FMLE,Female,,45.6 [32.4-59.3],45.60000,32.40000,59.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,FMLE,Female,,47.1 [33.8-60.5],47.10000,33.80000,60.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,FMLE,Female,,51.8 [37.9-65.4],51.80000,37.90000,65.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,FMLE,Female,,52.9 [37.4-68.0],52.90000,37.40000,68.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,MLE,Male,,26.1 [13.7-41.8],26.10000,13.70000,41.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,MLE,Male,,26.6 [14.7-41.3],26.60000,14.70000,41.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,MLE,Male,,28.4 [17.2-41.8],28.40000,17.20000,41.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,MLE,Male,,29.4 [18.3-42.4],29.40000,18.30000,42.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,MLE,Male,,34.2 [23.0-46.4],34.20000,23.00000,46.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,MLE,Male,,35.8 [24.5-48.1],35.80000,24.50000,48.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,MLE,Male,,41.8 [26.3-58.8],41.80000,26.30000,58.80000,,,
