INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EA.1t8.Ag25t99.M,ZAF,2012,82.88658,,
EA.1t8.Ag25t99.M,ZAF,2014,83.08496,,
EA.1t8.Ag25t99.M,ZAF,2015,84.03951,,
EA.1t8.Ag25t99.M,ZAF,2017,86.97651,,
EA.2t8.Ag25t99,ZAF,1970,31.05016,,
EA.2t8.Ag25t99,ZAF,1980,28.12865,,
EA.2t8.Ag25t99,ZAF,1985,28.88175,,
EA.2t8.Ag25t99,ZAF,2001,55.58894,,
EA.2t8.Ag25t99,ZAF,2002,61.41695,,
EA.2t8.Ag25t99,ZAF,2003,64.04286,,
EA.2t8.Ag25t99,ZAF,2004,64.39372,,
EA.2t8.Ag25t99,ZAF,2005,65.44916,,
EA.2t8.Ag25t99,ZAF,2006,66.35333,,
EA.2t8.Ag25t99,ZAF,2007,67.28610,,
EA.2t8.Ag25t99,ZAF,2008,67.99931,,
EA.2t8.Ag25t99,ZAF,2009,71.91466,,
EA.2t8.Ag25t99,ZAF,2010,72.24151,,
EA.2t8.Ag25t99,ZAF,2011,73.12741,,
EA.2t8.Ag25t99,ZAF,2012,75.33032,,
EA.2t8.Ag25t99,ZAF,2014,76.58525,,
EA.2t8.Ag25t99,ZAF,2015,77.18091,,
EA.2t8.Ag25t99,ZAF,2017,72.32788,,
EA.2t8.Ag25t99.F,ZAF,1970,29.94253,,
EA.2t8.Ag25t99.F,ZAF,1985,27.75194,,
EA.2t8.Ag25t99.F,ZAF,2001,53.60639,,
EA.2t8.Ag25t99.F,ZAF,2002,59.74521,,
EA.2t8.Ag25t99.F,ZAF,2003,61.61512,,
EA.2t8.Ag25t99.F,ZAF,2004,62.90370,,
EA.2t8.Ag25t99.F,ZAF,2005,63.11254,,
EA.2t8.Ag25t99.F,ZAF,2006,64.01655,,
EA.2t8.Ag25t99.F,ZAF,2007,65.52774,,
EA.2t8.Ag25t99.F,ZAF,2008,65.45553,,
EA.2t8.Ag25t99.F,ZAF,2009,69.81382,,
EA.2t8.Ag25t99.F,ZAF,2010,70.21944,,
EA.2t8.Ag25t99.F,ZAF,2011,71.77961,,
EA.2t8.Ag25t99.F,ZAF,2012,73.61736,,
EA.2t8.Ag25t99.F,ZAF,2014,75.15273,,
EA.2t8.Ag25t99.F,ZAF,2015,75.43285,,
EA.2t8.Ag25t99.F,ZAF,2017,71.14021,,
EA.2t8.Ag25t99.GPIA,ZAF,1970,0.92950,,
EA.2t8.Ag25t99.GPIA,ZAF,1985,0.92335,,
EA.2t8.Ag25t99.GPIA,ZAF,2001,0.92538,,
EA.2t8.Ag25t99.GPIA,ZAF,2002,0.94306,,
EA.2t8.Ag25t99.GPIA,ZAF,2003,0.92179,,
EA.2t8.Ag25t99.GPIA,ZAF,2004,0.95151,,
EA.2t8.Ag25t99.GPIA,ZAF,2005,0.92633,,
EA.2t8.Ag25t99.GPIA,ZAF,2006,0.92741,,
EA.2t8.Ag25t99.GPIA,ZAF,2007,0.94555,,
EA.2t8.Ag25t99.GPIA,ZAF,2008,0.92311,,
EA.2t8.Ag25t99.GPIA,ZAF,2009,0.93957,,
EA.2t8.Ag25t99.GPIA,ZAF,2010,0.94211,,
EA.2t8.Ag25t99.GPIA,ZAF,2011,0.96119,,
EA.2t8.Ag25t99.GPIA,ZAF,2012,0.95290,,
EA.2t8.Ag25t99.GPIA,ZAF,2014,0.96127,,
EA.2t8.Ag25t99.GPIA,ZAF,2015,0.95343,,
EA.2t8.Ag25t99.GPIA,ZAF,2017,0.96619,,
EA.2t8.Ag25t99.M,ZAF,1970,32.21374,,
EA.2t8.Ag25t99.M,ZAF,1985,30.05585,,
EA.2t8.Ag25t99.M,ZAF,2001,57.92906,,
EA.2t8.Ag25t99.M,ZAF,2002,63.35259,,
EA.2t8.Ag25t99.M,ZAF,2003,66.84282,,
EA.2t8.Ag25t99.M,ZAF,2004,66.10935,,
EA.2t8.Ag25t99.M,ZAF,2005,68.13193,,
EA.2t8.Ag25t99.M,ZAF,2006,69.02718,,
EA.2t8.Ag25t99.M,ZAF,2007,69.30098,,
EA.2t8.Ag25t99.M,ZAF,2008,70.90782,,
EA.2t8.Ag25t99.M,ZAF,2009,74.30408,,
EA.2t8.Ag25t99.M,ZAF,2010,74.53420,,
EA.2t8.Ag25t99.M,ZAF,2011,74.67768,,
EA.2t8.Ag25t99.M,ZAF,2012,77.25599,,
EA.2t8.Ag25t99.M,ZAF,2014,78.18027,,
EA.2t8.Ag25t99.M,ZAF,2015,79.11771,,
EA.2t8.Ag25t99.M,ZAF,2017,73.62943,,
EA.3t8.Ag25t99,ZAF,1970,10.31528,,
EA.3t8.Ag25t99,ZAF,1980,11.31126,,
EA.3t8.Ag25t99,ZAF,1985,8.24430,,
EA.3t8.Ag25t99,ZAF,2001,26.97645,,
EA.3t8.Ag25t99,ZAF,2002,47.23959,,
EA.3t8.Ag25t99,ZAF,2003,49.35774,,
EA.3t8.Ag25t99,ZAF,2004,50.28280,,
EA.3t8.Ag25t99,ZAF,2005,50.95873,,
EA.3t8.Ag25t99,ZAF,2006,51.69332,,
EA.3t8.Ag25t99,ZAF,2007,51.94975,,
EA.3t8.Ag25t99,ZAF,2008,54.18271,,
EA.3t8.Ag25t99,ZAF,2009,57.09445,,
EA.3t8.Ag25t99,ZAF,2010,58.01028,,
EA.3t8.Ag25t99,ZAF,2011,59.02537,,
EA.3t8.Ag25t99,ZAF,2012,61.51736,,
EA.3t8.Ag25t99,ZAF,2014,64.21572,,
EA.3t8.Ag25t99,ZAF,2015,64.62436,,
EA.3t8.Ag25t99,ZAF,2017,61.33836,,
EA.3t8.Ag25t99.F,ZAF,1970,9.05807,,
EA.3t8.Ag25t99.F,ZAF,1985,7.75313,,
EA.3t8.Ag25t99.F,ZAF,2001,25.35955,,
EA.3t8.Ag25t99.F,ZAF,2002,45.49820,,
EA.3t8.Ag25t99.F,ZAF,2003,47.16231,,
EA.3t8.Ag25t99.F,ZAF,2004,48.61181,,
EA.3t8.Ag25t99.F,ZAF,2005,48.79796,,
EA.3t8.Ag25t99.F,ZAF,2006,49.17342,,
EA.3t8.Ag25t99.F,ZAF,2007,50.01157,,
EA.3t8.Ag25t99.F,ZAF,2008,51.64525,,
EA.3t8.Ag25t99.F,ZAF,2009,55.27594,,
EA.3t8.Ag25t99.F,ZAF,2010,56.05414,,
EA.3t8.Ag25t99.F,ZAF,2011,57.95431,,
EA.3t8.Ag25t99.F,ZAF,2012,59.81891,,
EA.3t8.Ag25t99.F,ZAF,2014,62.79687,,
EA.3t8.Ag25t99.F,ZAF,2015,62.79679,,
EA.3t8.Ag25t99.F,ZAF,2017,60.47858,,
EA.3t8.Ag25t99.GPIA,ZAF,1970,0.77845,,
EA.3t8.Ag25t99.GPIA,ZAF,1985,0.88559,,
EA.3t8.Ag25t99.GPIA,ZAF,2001,0.87795,,
EA.3t8.Ag25t99.GPIA,ZAF,2002,0.92371,,
EA.3t8.Ag25t99.GPIA,ZAF,2003,0.90889,,
EA.3t8.Ag25t99.GPIA,ZAF,2004,0.93114,,
EA.3t8.Ag25t99.GPIA,ZAF,2005,0.91314,,
EA.3t8.Ag25t99.GPIA,ZAF,2006,0.90100,,
EA.3t8.Ag25t99.GPIA,ZAF,2007,0.92322,,
EA.3t8.Ag25t99.GPIA,ZAF,2008,0.90472,,
EA.3t8.Ag25t99.GPIA,ZAF,2009,0.93430,,
EA.3t8.Ag25t99.GPIA,ZAF,2010,0.93070,,
EA.3t8.Ag25t99.GPIA,ZAF,2011,0.96178,,
EA.3t8.Ag25t99.GPIA,ZAF,2012,0.94312,,
EA.3t8.Ag25t99.GPIA,ZAF,2014,0.95442,,
EA.3t8.Ag25t99.GPIA,ZAF,2015,0.94220,,
EA.3t8.Ag25t99.GPIA,ZAF,2017,0.97107,,
EA.3t8.Ag25t99.M,ZAF,1970,11.63600,,
EA.3t8.Ag25t99.M,ZAF,1985,8.75472,,
EA.3t8.Ag25t99.M,ZAF,2001,28.88497,,
EA.3t8.Ag25t99.M,ZAF,2002,49.25588,,
EA.3t8.Ag25t99.M,ZAF,2003,51.88978,,
EA.3t8.Ag25t99.M,ZAF,2004,52.20680,,
EA.3t8.Ag25t99.M,ZAF,2005,53.43960,,
EA.3t8.Ag25t99.M,ZAF,2006,54.57671,,
EA.3t8.Ag25t99.M,ZAF,2007,54.17069,,
EA.3t8.Ag25t99.M,ZAF,2008,57.08401,,
EA.3t8.Ag25t99.M,ZAF,2009,59.16276,,
EA.3t8.Ag25t99.M,ZAF,2010,60.22820,,
EA.3t8.Ag25t99.M,ZAF,2011,60.25733,,
EA.3t8.Ag25t99.M,ZAF,2012,63.42672,,
EA.3t8.Ag25t99.M,ZAF,2014,65.79550,,
EA.3t8.Ag25t99.M,ZAF,2015,66.64926,,
EA.3t8.Ag25t99.M,ZAF,2017,62.28058,,
EA.4t8.Ag25t99,ZAF,1970,3.66038,,
EA.4t8.Ag25t99,ZAF,1980,1.35476,,
EA.4t8.Ag25t99,ZAF,1985,2.30002,,
EA.4t8.Ag25t99,ZAF,2001,8.88712,,
EA.4t8.Ag25t99,ZAF,2002,10.26114,,
EA.4t8.Ag25t99,ZAF,2003,10.41286,,
EA.4t8.Ag25t99,ZAF,2004,10.87958,,
EA.4t8.Ag25t99,ZAF,2005,10.97431,,
EA.4t8.Ag25t99,ZAF,2006,10.31973,,
EA.4t8.Ag25t99,ZAF,2007,10.85196,,
EA.4t8.Ag25t99,ZAF,2008,11.99391,,
EA.4t8.Ag25t99,ZAF,2009,12.24942,,
EA.4t8.Ag25t99,ZAF,2010,12.41316,,
EA.4t8.Ag25t99,ZAF,2011,12.72683,,
EA.4t8.Ag25t99,ZAF,2012,13.60197,,
EA.4t8.Ag25t99,ZAF,2014,14.61518,,
EA.4t8.Ag25t99,ZAF,2015,15.19576,,
EA.4t8.Ag25t99,ZAF,2017,13.69382,,
EA.4t8.Ag25t99.F,ZAF,1970,3.07953,,
EA.4t8.Ag25t99.F,ZAF,1985,1.52128,,
EA.4t8.Ag25t99.F,ZAF,2001,8.43327,,
EA.4t8.Ag25t99.F,ZAF,2002,9.68346,,
EA.4t8.Ag25t99.F,ZAF,2003,10.01535,,
EA.4t8.Ag25t99.F,ZAF,2004,10.47540,,
EA.4t8.Ag25t99.F,ZAF,2005,10.27025,,
EA.4t8.Ag25t99.F,ZAF,2006,10.06115,,
EA.4t8.Ag25t99.F,ZAF,2007,10.10090,,
EA.4t8.Ag25t99.F,ZAF,2008,11.55706,,
EA.4t8.Ag25t99.F,ZAF,2009,11.92282,,
EA.4t8.Ag25t99.F,ZAF,2010,11.79846,,
EA.4t8.Ag25t99.F,ZAF,2011,12.31411,,
EA.4t8.Ag25t99.F,ZAF,2012,13.02166,,
EA.4t8.Ag25t99.F,ZAF,2014,14.41273,,
EA.4t8.Ag25t99.F,ZAF,2015,14.96060,,
EA.4t8.Ag25t99.F,ZAF,2017,13.68850,,
EA.4t8.Ag25t99.GPIA,ZAF,1970,0.72110,,
EA.4t8.Ag25t99.GPIA,ZAF,1985,0.48927,,
EA.4t8.Ag25t99.GPIA,ZAF,2001,0.89498,,
EA.4t8.Ag25t99.GPIA,ZAF,2002,0.88595,,
EA.4t8.Ag25t99.GPIA,ZAF,2003,0.92126,,
EA.4t8.Ag25t99.GPIA,ZAF,2004,0.92335,,
EA.4t8.Ag25t99.GPIA,ZAF,2005,0.87164,,
EA.4t8.Ag25t99.GPIA,ZAF,2006,0.94777,,
EA.4t8.Ag25t99.GPIA,ZAF,2007,0.86240,,
EA.4t8.Ag25t99.GPIA,ZAF,2008,0.92505,,
EA.4t8.Ag25t99.GPIA,ZAF,2009,0.94469,,
EA.4t8.Ag25t99.GPIA,ZAF,2010,0.89995,,
EA.4t8.Ag25t99.GPIA,ZAF,2011,0.93278,,
EA.4t8.Ag25t99.GPIA,ZAF,2012,0.91352,,
EA.4t8.Ag25t99.GPIA,ZAF,2014,0.97117,,
EA.4t8.Ag25t99.GPIA,ZAF,2015,0.96793,,
EA.4t8.Ag25t99.GPIA,ZAF,2017,0.99918,,
EA.4t8.Ag25t99.M,ZAF,1970,4.27058,,
EA.4t8.Ag25t99.M,ZAF,1985,3.10929,,
EA.4t8.Ag25t99.M,ZAF,2001,9.42284,,
EA.4t8.Ag25t99.M,ZAF,2002,10.93001,,
EA.4t8.Ag25t99.M,ZAF,2003,10.87131,,
EA.4t8.Ag25t99.M,ZAF,2004,11.34496,,
EA.4t8.Ag25t99.M,ZAF,2005,11.78268,,
EA.4t8.Ag25t99.M,ZAF,2006,10.61561,,
EA.4t8.Ag25t99.M,ZAF,2007,11.71258,,
EA.4t8.Ag25t99.M,ZAF,2008,12.49341,,
EA.4t8.Ag25t99.M,ZAF,2009,12.62088,,
EA.4t8.Ag25t99.M,ZAF,2010,13.11013,,
EA.4t8.Ag25t99.M,ZAF,2011,13.20155,,
EA.4t8.Ag25t99.M,ZAF,2012,14.25434,,
EA.4t8.Ag25t99.M,ZAF,2014,14.84059,,
EA.4t8.Ag25t99.M,ZAF,2015,15.45631,,
EA.4t8.Ag25t99.M,ZAF,2017,13.69966,,
EA.5t8.Ag25t99,ZAF,1970,3.66038,,
EA.5t8.Ag25t99,ZAF,1980,1.35476,,
EA.5t8.Ag25t99,ZAF,1985,2.30002,,
EA.5t8.Ag25t99,ZAF,2002,4.75122,,
EA.5t8.Ag25t99,ZAF,2003,5.48102,,
EA.5t8.Ag25t99,ZAF,2004,4.90361,,
EA.5t8.Ag25t99,ZAF,2005,4.18780,,
EA.5t8.Ag25t99,ZAF,2006,4.16617,,
EA.5t8.Ag25t99,ZAF,2007,4.38639,,
EA.5t8.Ag25t99,ZAF,2008,4.65347,,
EA.5t8.Ag25t99,ZAF,2009,5.83430,,
EA.5t8.Ag25t99,ZAF,2010,6.18815,,
EA.5t8.Ag25t99,ZAF,2011,6.14248,,
EA.5t8.Ag25t99,ZAF,2012,6.45048,,
EA.5t8.Ag25t99,ZAF,2014,7.13678,,
EA.5t8.Ag25t99,ZAF,2015,7.81812,,
EA.5t8.Ag25t99,ZAF,2017,11.83354,,
EA.5t8.Ag25t99.F,ZAF,1970,3.07953,,
EA.5t8.Ag25t99.F,ZAF,1985,1.52128,,
EA.5t8.Ag25t99.F,ZAF,2002,3.92710,,
EA.5t8.Ag25t99.F,ZAF,2003,4.63716,,
EA.5t8.Ag25t99.F,ZAF,2004,4.34209,,
EA.5t8.Ag25t99.F,ZAF,2005,3.45562,,
EA.5t8.Ag25t99.F,ZAF,2006,3.48701,,
EA.5t8.Ag25t99.F,ZAF,2007,3.73634,,
EA.5t8.Ag25t99.F,ZAF,2008,4.24749,,
EA.5t8.Ag25t99.F,ZAF,2009,5.44746,,
EA.5t8.Ag25t99.F,ZAF,2010,5.56365,,
EA.5t8.Ag25t99.F,ZAF,2011,5.64529,,
EA.5t8.Ag25t99.F,ZAF,2012,5.83339,,
EA.5t8.Ag25t99.F,ZAF,2014,6.74451,,
EA.5t8.Ag25t99.F,ZAF,2015,7.38945,,
EA.5t8.Ag25t99.F,ZAF,2017,11.98435,,
EA.5t8.Ag25t99.GPIA,ZAF,1970,0.72110,,
EA.5t8.Ag25t99.GPIA,ZAF,1985,0.48927,,
EA.5t8.Ag25t99.GPIA,ZAF,2002,0.68831,,
EA.5t8.Ag25t99.GPIA,ZAF,2003,0.71847,,
EA.5t8.Ag25t99.GPIA,ZAF,2004,0.78234,,
EA.5t8.Ag25t99.GPIA,ZAF,2005,0.68721,,
EA.5t8.Ag25t99.GPIA,ZAF,2006,0.70540,,
EA.5t8.Ag25t99.GPIA,ZAF,2007,0.72815,,
EA.5t8.Ag25t99.GPIA,ZAF,2008,0.82997,,
EA.5t8.Ag25t99.GPIA,ZAF,2009,0.86822,,
EA.5t8.Ag25t99.GPIA,ZAF,2010,0.80677,,
EA.5t8.Ag25t99.GPIA,ZAF,2011,0.84078,,
EA.5t8.Ag25t99.GPIA,ZAF,2012,0.81652,,
EA.5t8.Ag25t99.GPIA,ZAF,2014,0.89054,,
EA.5t8.Ag25t99.GPIA,ZAF,2015,0.89104,,
EA.5t8.Ag25t99.GPIA,ZAF,2017,1.02637,,
EA.5t8.Ag25t99.M,ZAF,1970,4.27058,,
EA.5t8.Ag25t99.M,ZAF,1985,3.10929,,
EA.5t8.Ag25t99.M,ZAF,2002,5.70544,,
EA.5t8.Ag25t99.M,ZAF,2003,6.45425,,
EA.5t8.Ag25t99.M,ZAF,2004,5.55014,,
EA.5t8.Ag25t99.M,ZAF,2005,5.02845,,
EA.5t8.Ag25t99.M,ZAF,2006,4.94329,,
EA.5t8.Ag25t99.M,ZAF,2007,5.13127,,
EA.5t8.Ag25t99.M,ZAF,2008,5.11766,,
EA.5t8.Ag25t99.M,ZAF,2009,6.27428,,
EA.5t8.Ag25t99.M,ZAF,2010,6.89622,,
EA.5t8.Ag25t99.M,ZAF,2011,6.71436,,
EA.5t8.Ag25t99.M,ZAF,2012,7.14419,,
EA.5t8.Ag25t99.M,ZAF,2014,7.57354,,
EA.5t8.Ag25t99.M,ZAF,2015,8.29307,,
EA.5t8.Ag25t99.M,ZAF,2017,11.66827,,
EA.6t8.Ag25t99,ZAF,2015,6.06522,,
EA.6t8.Ag25t99,ZAF,2017,8.24519,,
EA.6t8.Ag25t99.F,ZAF,2015,5.71576,,
EA.6t8.Ag25t99.F,ZAF,2017,8.21088,,
EA.6t8.Ag25t99.GPIA,ZAF,2015,0.88583,,
EA.6t8.Ag25t99.GPIA,ZAF,2017,0.99132,,
EA.6t8.Ag25t99.M,ZAF,2015,6.45241,,
EA.6t8.Ag25t99.M,ZAF,2017,8.28277,,
EA.7t8.Ag25t99,ZAF,2015,1.17919,,
EA.7t8.Ag25t99,ZAF,2017,1.46079,,
EA.7t8.Ag25t99.F,ZAF,2015,1.08625,,
EA.7t8.Ag25t99.F,ZAF,2017,1.32807,,
EA.7t8.Ag25t99.GPIA,ZAF,2015,0.84721,,
EA.7t8.Ag25t99.GPIA,ZAF,2017,0.82682,,
EA.7t8.Ag25t99.M,ZAF,2015,1.28215,,
EA.7t8.Ag25t99.M,ZAF,2017,1.60624,,
EA.8.Ag25t99,ZAF,2017,0.30878,,
EA.8.Ag25t99.F,ZAF,2017,0.25912,,
EA.8.Ag25t99.GPIA,ZAF,2017,0.71337,,
EA.8.Ag25t99.M,ZAF,2017,0.36323,,
EA.s1t8.Ag25t99,ZAF,1970,57.82349,,
EA.s1t8.Ag25t99,ZAF,1980,67.93994,,
EA.s1t8.Ag25t99,ZAF,1985,75.23961,,
EA.s1t8.Ag25t99,ZAF,2001,79.78487,,
EA.s1t8.Ag25t99,ZAF,2002,88.90663,,
EA.s1t8.Ag25t99,ZAF,2003,89.43116,,
EA.s1t8.Ag25t99,ZAF,2004,89.55209,,
EA.s1t8.Ag25t99,ZAF,2005,90.02048,,
EA.s1t8.Ag25t99,ZAF,2006,89.43841,,
EA.s1t8.Ag25t99,ZAF,2007,90.92663,,
EA.s1t8.Ag25t99,ZAF,2008,91.20952,,
EA.s1t8.Ag25t99,ZAF,2009,92.74614,,
EA.s1t8.Ag25t99,ZAF,2010,92.91023,,
EA.s1t8.Ag25t99,ZAF,2011,93.43514,,
EA.s1t8.Ag25t99,ZAF,2012,94.66334,,
EA.s1t8.Ag25t99,ZAF,2014,96.01957,,
EA.s1t8.Ag25t99,ZAF,2015,95.93838,,
EA.s1t8.Ag25t99,ZAF,2017,95.27010,,
EA.s1t8.Ag25t99.F,ZAF,1970,56.31751,,
EA.s1t8.Ag25t99.F,ZAF,1985,73.08624,,
EA.s1t8.Ag25t99.F,ZAF,2001,77.44645,,
EA.s1t8.Ag25t99.F,ZAF,2002,86.59937,,
EA.s1t8.Ag25t99.F,ZAF,2003,87.04927,,
EA.s1t8.Ag25t99.F,ZAF,2004,87.65590,,
EA.s1t8.Ag25t99.F,ZAF,2005,87.74638,,
EA.s1t8.Ag25t99.F,ZAF,2006,87.18355,,
EA.s1t8.Ag25t99.F,ZAF,2007,88.45333,,
EA.s1t8.Ag25t99.F,ZAF,2008,88.93840,,
EA.s1t8.Ag25t99.F,ZAF,2009,90.80461,,
EA.s1t8.Ag25t99.F,ZAF,2010,91.12159,,
EA.s1t8.Ag25t99.F,ZAF,2011,91.87244,,
EA.s1t8.Ag25t99.F,ZAF,2012,93.00456,,
EA.s1t8.Ag25t99.F,ZAF,2014,94.30969,,
EA.s1t8.Ag25t99.F,ZAF,2015,94.47586,,
EA.s1t8.Ag25t99.F,ZAF,2017,94.33737,,
EA.s1t8.Ag25t99.GPIA,ZAF,1970,0.94802,,
EA.s1t8.Ag25t99.GPIA,ZAF,1985,0.94332,,
EA.s1t8.Ag25t99.GPIA,ZAF,2001,0.93823,,
EA.s1t8.Ag25t99.GPIA,ZAF,2002,0.94563,,
EA.s1t8.Ag25t99.GPIA,ZAF,2003,0.94436,,
EA.s1t8.Ag25t99.GPIA,ZAF,2004,0.95553,,
EA.s1t8.Ag25t99.GPIA,ZAF,2005,0.94726,,
EA.s1t8.Ag25t99.GPIA,ZAF,2006,0.94746,,
EA.s1t8.Ag25t99.GPIA,ZAF,2007,0.94339,,
EA.s1t8.Ag25t99.GPIA,ZAF,2008,0.94811,,
EA.s1t8.Ag25t99.GPIA,ZAF,2009,0.95630,,
EA.s1t8.Ag25t99.GPIA,ZAF,2010,0.95980,,
EA.s1t8.Ag25t99.GPIA,ZAF,2011,0.96472,,
EA.s1t8.Ag25t99.GPIA,ZAF,2012,0.96350,,
EA.s1t8.Ag25t99.GPIA,ZAF,2014,0.96310,,
EA.s1t8.Ag25t99.GPIA,ZAF,2015,0.96840,,
EA.s1t8.Ag25t99.GPIA,ZAF,2017,0.97970,,
EA.s1t8.Ag25t99.M,ZAF,1970,59.40554,,
EA.s1t8.Ag25t99.M,ZAF,1985,77.47740,,
EA.s1t8.Ag25t99.M,ZAF,2001,82.54505,,
EA.s1t8.Ag25t99.M,ZAF,2002,91.57814,,
EA.s1t8.Ag25t99.M,ZAF,2003,92.17825,,
EA.s1t8.Ag25t99.M,ZAF,2004,91.73538,,
EA.s1t8.Ag25t99.M,ZAF,2005,92.63145,,
EA.s1t8.Ag25t99.M,ZAF,2006,92.01854,,
EA.s1t8.Ag25t99.M,ZAF,2007,93.76074,,
EA.s1t8.Ag25t99.M,ZAF,2008,93.80630,,
EA.s1t8.Ag25t99.M,ZAF,2009,94.95439,,
EA.s1t8.Ag25t99.M,ZAF,2010,94.93825,,
EA.s1t8.Ag25t99.M,ZAF,2011,95.23262,,
EA.s1t8.Ag25t99.M,ZAF,2012,96.52809,,
EA.s1t8.Ag25t99.M,ZAF,2014,97.92340,,
EA.s1t8.Ag25t99.M,ZAF,2015,97.55881,,
EA.s1t8.Ag25t99.M,ZAF,2017,96.29226,,
ESG.LowerSec,ZAF,2015,24,,
ESG.LowerSec.Cogn,ZAF,2015,5,,
ESG.LowerSec.Cogn.F,ZAF,2015,5,,
ESG.LowerSec.Cogn.GPIA,ZAF,2015,0.83333,,
ESG.LowerSec.Cogn.M,ZAF,2015,6,,
ESG.LowerSec.F,ZAF,2015,23,,
ESG.LowerSec.GPIA,ZAF,2015,1,,
ESG.LowerSec.M,ZAF,2015,23,,
ESG.LowerSec.NCog.Conf,ZAF,2015,25,,
ESG.LowerSec.NCog.Conf.F,ZAF,2015,26,,
ESG.LowerSec.NCog.Conf.GPIA,ZAF,2015,1.03846,,
ESG.LowerSec.NCog.Conf.M,ZAF,2015,25,,
ESG.LowerSec.NCog.Enjo,ZAF,2015,41,,
ESG.LowerSec.NCog.Enjo.F,ZAF,2015,42,,
ESG.LowerSec.NCog.Enjo.GPIA,ZAF,2015,1.04762,,
ESG.LowerSec.NCog.Enjo.M,ZAF,2015,40,,
EV1524P.2t5.V,ZAF,1994,0.60498,,
EV1524P.2t5.V,ZAF,1999,1.39634,,UIS_EST
EV1524P.2t5.V,ZAF,2000,1.69624,,UIS_EST
EV1524P.2t5.V,ZAF,2001,1.85646,,UIS_EST
EV1524P.2t5.V,ZAF,2002,1.98487,,UIS_EST
EV1524P.2t5.V,ZAF,2003,2.06547,,UIS_EST
EV1524P.2t5.V,ZAF,2004,2.12922,,UIS_EST
EV1524P.2t5.V,ZAF,2005,1.72919,,UIS_EST
EV1524P.2t5.V,ZAF,2015,2.48860,,
EV1524P.2t5.V,ZAF,2017,5.27372,,
EV1524P.2t5.V,ZAF,2018,5.06675,,
EV1524P.2t5.V.F,ZAF,1994,0.49225,,
EV1524P.2t5.V.F,ZAF,1999,1.21320,,UIS_EST
EV1524P.2t5.V.F,ZAF,2000,1.40379,,UIS_EST
EV1524P.2t5.V.F,ZAF,2001,1.53778,,UIS_EST
EV1524P.2t5.V.F,ZAF,2002,1.56164,,UIS_EST
EV1524P.2t5.V.F,ZAF,2003,1.62882,,UIS_EST
EV1524P.2t5.V.F,ZAF,2004,1.67715,,UIS_EST
EV1524P.2t5.V.F,ZAF,2005,1.33117,,UIS_EST
EV1524P.2t5.V.F,ZAF,2015,2.44064,,
EV1524P.2t5.V.F,ZAF,2017,5.83591,,
EV1524P.2t5.V.F,ZAF,2018,5.61896,,
EV1524P.2t5.V.GPIA,ZAF,1994,0.68588,,
EV1524P.2t5.V.GPIA,ZAF,1999,0.76902,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2000,0.70710,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2001,0.70829,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2002,0.65002,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2003,0.65260,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2004,0.65149,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2005,0.62768,,UIS_EST
EV1524P.2t5.V.GPIA,ZAF,2015,0.96249,,
EV1524P.2t5.V.GPIA,ZAF,2017,1.19121,,
EV1524P.2t5.V.GPIA,ZAF,2018,1.19518,,
EV1524P.2t5.V.M,ZAF,1994,0.71769,,
EV1524P.2t5.V.M,ZAF,1999,1.57759,,UIS_EST
EV1524P.2t5.V.M,ZAF,2000,1.98528,,UIS_EST
EV1524P.2t5.V.M,ZAF,2001,2.17111,,UIS_EST
EV1524P.2t5.V.M,ZAF,2002,2.40247,,UIS_EST
EV1524P.2t5.V.M,ZAF,2003,2.49589,,UIS_EST
EV1524P.2t5.V.M,ZAF,2004,2.57434,,UIS_EST
EV1524P.2t5.V.M,ZAF,2005,2.12077,,UIS_EST
EV1524P.2t5.V.M,ZAF,2015,2.53576,,
EV1524P.2t5.V.M,ZAF,2017,4.72001,,
EV1524P.2t5.V.M,ZAF,2018,4.52227,,
GAR.5t8,ZAF,2016,19.75441,,
GAR.5t8.F,ZAF,2016,24.16314,,
GAR.5t8.F.LPIA,ZAF,2016,0.43893,,
GAR.5t8.F.WPIA,ZAF,2016,0.12919,,
GAR.5t8.GPIA,ZAF,2016,1.37084,,
GAR.5t8.LPIA,ZAF,2016,0.41904,,
GAR.5t8.M,ZAF,2016,15.20236,,
GAR.5t8.M.LPIA,ZAF,2016,0.41018,,
GAR.5t8.M.WPIA,ZAF,2016,0.12453,,
GAR.5t8.Q1,ZAF,2016,5.13262,,
GAR.5t8.Q1.F,ZAF,2016,5.99156,,
GAR.5t8.Q1.F.LPIA,ZAF,2016,1.03861,,
GAR.5t8.Q1.GPIA,ZAF,2016,1.28082,,
GAR.5t8.Q1.LPIA,ZAF,2016,0.56243,,
GAR.5t8.Q1.M,ZAF,2016,4.30899,,
GAR.5t8.Q1.M.LPIA,ZAF,2016,0.24269,,
GAR.5t8.Q2,ZAF,2016,12.58502,,
GAR.5t8.Q2.F,ZAF,2016,16.30632,,
GAR.5t8.Q2.F.LPIA,ZAF,2016,0.38663,,
