ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,9540,"Unmet need for family planning, total (sexually active unmarried women)",24.6,1,BO,Bolivia,2003,BO2003DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2003,DHS,550,552,,,
BOL,168034,Demand for family planning satisfied by modern methods (sexually active unmarried women),43.3,1,BO,Bolivia,2003,BO2003DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2003,DHS,494,490,,,
BOL,82194,Age specific fertility rate: 15-19,88,0,BO,Bolivia,2008,BO2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
BOL,535357,Current use of any modern method of contraception (all women),24,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2008,DHS,16939,16939,,,
BOL,535108,Current use of female sterilization (all women),4.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2008,DHS,16939,16939,,,
BOL,535114,Current use of male sterilization (all women),0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2008,DHS,16939,16939,,,
BOL,535109,Current use of pill (all women),2.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2008,DHS,16939,16939,,,
BOL,535115,Current use of IUD (all women),5.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2008,DHS,16939,16939,,,
BOL,535360,Current use of injections (all women),7.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2008,DHS,16939,16939,,,
BOL,535361,Current use of condom (all women),3.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2008,DHS,16939,16939,,,
BOL,535111,Current use of lactational amenorrhea (all women),0.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2008,DHS,16939,16939,,,
BOL,535110,Current use of foam or jelly (all women),0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2008,DHS,16939,16939,,,
BOL,162431,Married women currently using any modern method of contraception,34.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008,DHS,10162,10188,,,
BOL,162432,Married women currently using female sterilization,6.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2008,DHS,10162,10188,,,
BOL,162433,Married women currently using male sterilization,0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2008,DHS,10162,10188,,,
BOL,162441,Married women currently using pill,3.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2008,DHS,10162,10188,,,
BOL,162445,Married women currently using IUD,8.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2008,DHS,10162,10188,,,
BOL,162442,Married women currently using injections,11.3,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2008,DHS,10162,10188,,,
BOL,162435,Married women currently using condom,4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2008,DHS,10162,10188,,,
BOL,162436,Married women currently using lactational amenorrhea,0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2008,DHS,10162,10188,,,
BOL,162443,Married women currently using foam or jelly,0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2008,DHS,10162,10188,,,
BOL,71958,Current use of any modern method of contraception (sexually active unmarried women),48.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2008,DHS,618,663,,,
BOL,71952,Current use of female sterilization (sexually active unmarried women),0.8,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2008,DHS,618,663,,,
BOL,71959,Current use of male sterilization (sexually active unmarried women),0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MST,32663040,I,1000,0,Total,Total,0,,1,1,FPCUSUWMST,,2008,DHS,618,663,,,
BOL,71953,Current use of pill (sexually active unmarried women),7,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2008,DHS,618,663,,,
BOL,71980,Current use of IUD (sexually active unmarried women),7.5,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2008,DHS,618,663,,,
BOL,71981,Current use of injections (sexually active unmarried women),8.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2008,DHS,618,663,,,
BOL,71954,Current use of condom (sexually active unmarried women),24.4,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2008,DHS,618,663,,,
BOL,71951,Current use of foam or jelly (sexually active unmarried women),0.1,1,BO,Bolivia,2008,BO2008DHS,FP_CUSU_W_FOM,32663140,I,1000,0,Total,Total,0,,1,1,FPCUSUWFOM,,2008,DHS,618,663,,,
BOL,588000,Unmet need for family planning,20.1,1,BO,Bolivia,2008,BO2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,10162,10188,,,
BOL,183055,Demand for family planning satisfied by modern methods,42.8,1,BO,Bolivia,2008,BO2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,8206,8210,,,
BOL,597389,"Unmet need for family planning, total (all women)",13.9,1,BO,Bolivia,2008,BO2008DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2008,DHS,16939,16939,,,
BOL,489635,Demand for family planning satisfied by modern methods (all women),43.4,1,BO,Bolivia,2008,BO2008DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2008,DHS,9365,9445,,,
BOL,739993,"Unmet need for family planning, total (sexually active unmarried women)",16.2,1,BO,Bolivia,2008,BO2008DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2008,DHS,618,663,,,
BOL,694840,Demand for family planning satisfied by modern methods (sexually active unmarried women),51.3,1,BO,Bolivia,2008,BO2008DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2008,DHS,580,622,,,
