ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,286345,Gender parity index for net primary school attendance,1,2,ZM,Zambia,2007,ZM2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
ZMB,287601,Gender parity index for net secondary school attendance,0.93,2,ZM,Zambia,2007,ZM2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
ZMB,117345,Women who are literate,63.7,1,ZM,Zambia,2007,ZM2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,7146,7146,,,
ZMB,760924,Men who are literate,81.5,1,ZM,Zambia,2007,ZM2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,5995,6005,,,
ZMB,286138,Population using an improved water source,41.9,1,ZM,Zambia,2007,ZM2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,34980,34909,,,
ZMB,149063,Population with an improved sanitation facility,37.4,1,ZM,Zambia,2007,ZM2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,34980,34909,,,
ZMB,425599,Age specific fertility rate: 15-19,141,0,ZM,Zambia,2013,ZM2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013-14,DHS,,,,,
ZMB,503831,Married women currently using any method of contraception,49,1,ZM,Zambia,2013,ZM2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,9859,9649,,,
ZMB,354594,Unmet need for family planning,21.1,1,ZM,Zambia,2013,ZM2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,9859,9649,,,
ZMB,218869,Infant mortality rate,45,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,40,49,
ZMB,411346,Infant mortality rate,48,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,44,52,
ZMB,228341,Under-five mortality rate,75,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,68,81,
ZMB,235639,Under-five mortality rate,81,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,75,86,
ZMB,226074,Pregnancy-related mortality ratio,398,0,ZM,Zambia,2013,ZM2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013-14,DHS,,,323,474,
ZMB,209189,Antenatal care from a skilled provider,95.4,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,7099,7122,,,
ZMB,309708,Antenatal care from a skilled provider,95.7,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,9324,9353,,,
ZMB,185265,Antenatal care from a skilled provider,95.4,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,5074,5096,,,
ZMB,209141,Antenatal visits for pregnancy: 4+ visits,54.1,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,7099,7122,,,
ZMB,120587,Antenatal visits for pregnancy: 4+ visits,55.5,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,9324,9353,,,
ZMB,722107,Antenatal visits for pregnancy: 4+ visits,52.9,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013-14,DHS,5074,5096,,,
ZMB,209220,Assistance during delivery from a skilled provider,67.1,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,7906,7940,,,
ZMB,679783,Assistance during delivery from a skilled provider,64.2,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,13383,13457,,,
ZMB,449365,Assistance during delivery from a skilled provider,68.7,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,5252,5278,,,
ZMB,160447,Measles vaccination received,84.9,1,ZM,Zambia,2013,ZM2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2013-14,DHS,2575,2580,,,
ZMB,646753,Measles vaccination received,90.4,1,ZM,Zambia,2013,ZM2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2013-14,DHS,2507,2518,,,
ZMB,628523,Children underweight,14.8,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013-14,DHS,12328,12408,,,
ZMB,177951,Children under 5 who slept under an insecticide-treated net (ITN),40.6,1,ZM,Zambia,2013,ZM2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,13551,13616,,,
ZMB,272855,Children who took any ACT,90.4,1,ZM,Zambia,2013,ZM2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013-14,DHS,1058,1244,,,
ZMB,15764,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",42.6,1,ZM,Zambia,2013,ZM2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013-14,DHS,2338,2521,,,
ZMB,716729,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",58.7,1,ZM,Zambia,2013,ZM2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013-14,DHS,4087,4127,,,
ZMB,5151,Comprehensive correct knowledge about AIDS among young women age 15-24 ,41.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013-14,DHS,6631,6726,,,
ZMB,754102,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013-14,DHS,5672,5650,,,
ZMB,210730,HIV prevalence among women,15.1,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013-14,DHS,14719,15433,14,16.1,
ZMB,235752,HIV prevalence among men,11.3,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013-14,DHS,13140,12450,10.3,12.3,
ZMB,729502,HIV prevalence among general population,13.3,1,ZM,Zambia,2013,ZM2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013-14,DHS,27859,27883,12.4,14.2,
ZMB,286683,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.86,2,ZM,Zambia,2013,ZM2013DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2013-14,DHS,,,,,
ZMB,286830,Net primary school attendance rate: Female,81.7,1,ZM,Zambia,2013,ZM2013DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2013-14,DHS,,,,,
ZMB,286832,Net primary school attendance rate: Male,79,1,ZM,Zambia,2013,ZM2013DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2013-14,DHS,,,,,
ZMB,286833,Net primary school attendance rate: Total,80.4,1,ZM,Zambia,2013,ZM2013DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2013-14,DHS,,,,,
ZMB,286831,Gender parity index for net primary school attendance,1.03,2,ZM,Zambia,2013,ZM2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013-14,DHS,,,,,
ZMB,286836,Gender parity index for net secondary school attendance,1.04,2,ZM,Zambia,2013,ZM2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013-14,DHS,,,,,
ZMB,518924,Women who are literate,67.5,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013-14,DHS,16411,16411,,,
ZMB,499272,Men who are literate,82.6,1,ZM,Zambia,2013,ZM2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013-14,DHS,13561,13530,,,
ZMB,169067,Population using an improved water source,63.6,1,ZM,Zambia,2013,ZM2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013-14,DHS,81675,81622,,,
ZMB,450338,Population with an improved sanitation facility,44.6,1,ZM,Zambia,2013,ZM2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,81675,81622,,,
ZMB,425705,Age specific fertility rate: 15-19,135,0,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
ZMB,539726,Married women currently using any method of contraception,49.6,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,7648,7597,,,
ZMB,352647,Unmet need for family planning,19.7,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,7648,7597,,,
ZMB,192920,Infant mortality rate,42,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,37,47,
ZMB,412034,Infant mortality rate,42,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,37,47,
ZMB,218975,Under-five mortality rate,61,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,54,67,
ZMB,201862,Under-five mortality rate,64,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,57,72,
ZMB,212665,Pregnancy-related mortality ratio,278,0,ZM,Zambia,2018,ZM2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,182,375,
ZMB,194012,Maternal mortality ratio,252,0,ZM,Zambia,2018,ZM2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,158,347,
ZMB,78233,Antenatal care from a skilled provider,96.6,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,5480,5534,,,
ZMB,309867,Antenatal care from a skilled provider,96.9,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,7325,7372,,,
ZMB,721437,Antenatal care from a skilled provider,96.6,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2018,DHS,3905,3958,,,
ZMB,133002,Antenatal visits for pregnancy: 4+ visits,63.2,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,5480,5534,,,
ZMB,646965,Antenatal visits for pregnancy: 4+ visits,63.5,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,7325,7372,,,
ZMB,741685,Antenatal visits for pregnancy: 4+ visits,63,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2018,DHS,3905,3958,,,
ZMB,737638,Assistance during delivery from a skilled provider,81.7,1,ZM,Zambia,2018,ZM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,5977,6063,,,
ZMB,698299,Assistance during delivery from a skilled provider,80.4,1,ZM,Zambia,2018,ZM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,9841,9959,,,
ZMB,608614,Assistance during delivery from a skilled provider,83.5,1,ZM,Zambia,2018,ZM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4017,4083,,,
ZMB,560327,Measles vaccination received,90.9,1,ZM,Zambia,2018,ZM2018DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2018,DHS,1891,1928,,,
ZMB,761849,Measles vaccination received,93.1,1,ZM,Zambia,2018,ZM2018DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2018,DHS,1862,1885,,,
ZMB,52292,Children underweight,11.8,1,ZM,Zambia,2018,ZM2018DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2018,DHS,9689,9680,,,
ZMB,758963,Children under 5 who slept under an insecticide-treated net (ITN),51.6,1,ZM,Zambia,2018,ZM2018DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2018,DHS,10109,10094,,,
ZMB,651961,Children who took any ACT,96.9,1,ZM,Zambia,2018,ZM2018DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2018,DHS,516,591,,,
ZMB,363192,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.5,1,ZM,Zambia,2018,ZM2018DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2018,DHS,2622,2608,,,
ZMB,751282,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.5,1,ZM,Zambia,2018,ZM2018DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2018,DHS,3728,3649,,,
ZMB,152978,Comprehensive correct knowledge about AIDS among young women age 15-24 ,42.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,5733,5799,,,
ZMB,546829,Comprehensive correct knowledge about AIDS among young men age 15-24 ,40.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,4813,4846,,,
ZMB,192919,HIV prevalence among women,14.2,1,ZM,Zambia,2018,ZM2018DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2018,DHS,12817,13155,12.9,15.5,
ZMB,230581,HIV prevalence among men,7.5,1,ZM,Zambia,2018,ZM2018DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2018,DHS,10950,10569,6.8,8.3,
ZMB,207875,HIV prevalence among general population,11.1,1,ZM,Zambia,2018,ZM2018DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2018,DHS,23767,23724,10.2,12,
ZMB,287487,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.9,2,ZM,Zambia,2018,ZM2018DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2018,DHS,,,,,
ZMB,287549,Net primary school attendance rate: Female,80.5,1,ZM,Zambia,2018,ZM2018DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2018,DHS,,,,,
ZMB,287538,Net primary school attendance rate: Male,77,1,ZM,Zambia,2018,ZM2018DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2018,DHS,,,,,
ZMB,287544,Net primary school attendance rate: Total,78.8,1,ZM,Zambia,2018,ZM2018DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2018,DHS,,,,,
ZMB,287550,Gender parity index for net primary school attendance,1.04,2,ZM,Zambia,2018,ZM2018DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2018,DHS,,,,,
ZMB,287738,Gender parity index for net secondary school attendance,0.9,2,ZM,Zambia,2018,ZM2018DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2018,DHS,,,,,
ZMB,543363,Women who are literate,66.4,1,ZM,Zambia,2018,ZM2018DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2018,DHS,13683,13683,,,
ZMB,523818,Men who are literate,81.8,1,ZM,Zambia,2018,ZM2018DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2018,DHS,11177,11104,,,
ZMB,582369,Population using an improved water source,70.7,1,ZM,Zambia,2018,ZM2018DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2018,DHS,64092,64302,,,
ZMB,747358,Population with an improved sanitation facility,54,1,ZM,Zambia,2018,ZM2018DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2018,DHS,64092,64302,,,
