ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Ogun,5950409,Number of children age 6-59 months,621,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCNM2,NGDHS2013433053,2013,DHS,,446,,,2
NGA,Ondo,1947747,Number of children age 6-59 months,465,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCNM2,NGDHS2013433054,2013,DHS,,540,,,2
NGA,Osun,287304,Number of children age 6-59 months,381,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433055,1433055,Region,..Osun,0,,0,1,CNMIACCNM2,NGDHS2013433055,2013,DHS,,480,,,2
NGA,Oyo,5559163,Number of children age 6-59 months,929,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCNM2,NGDHS2013433056,2013,DHS,,558,,,2
NGA,South South,1075743,Number of children age 6-59 months,2457,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433010,1433060,Region,South South,0,,0,1,CNMIACCNM2,NGDHS2013433010,2013,DHS,,3133,,,1
NGA,Akwa Ibom,1963086,Number of children age 6-59 months,392,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCNM2,NGDHS2013433061,2013,DHS,,477,,,2
NGA,Bayelsa,6938950,Number of children age 6-59 months,196,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCNM2,NGDHS2013433062,2013,DHS,,679,,,2
NGA,Cross River,1955825,Number of children age 6-59 months,439,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCNM2,NGDHS2013433063,2013,DHS,,442,,,2
NGA,Delta,1308953,Number of children age 6-59 months,471,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433064,1433064,Region,..Delta,0,,0,1,CNMIACCNM2,NGDHS2013433064,2013,DHS,,580,,,2
NGA,Edo,5918499,Number of children age 6-59 months,344,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433065,1433065,Region,..Edo,0,,0,1,CNMIACCNM2,NGDHS2013433065,2013,DHS,,501,,,2
NGA,Rivers,4908970,Number of children age 6-59 months,616,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_NM2,104506080,D,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCNM2,NGDHS2013433066,2013,DHS,,454,,,2
NGA,North Central,822674,Number of children age 6-59 months (unweighted),3839,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN2,NGDHS2013433005,2013,DHS,3586,,,,1
NGA,FCT Abuja,1963076,Number of children age 6-59 months (unweighted),435,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433011,1433011,Region,..FCT Abuja,0,,0,1,CNMIACCUN2,NGDHS2013433011,2013,DHS,180,,,,2
NGA,Benue,4224538,Number of children age 6-59 months (unweighted),532,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433012,1433012,Region,..Benue,0,,0,1,CNMIACCUN2,NGDHS2013433012,2013,DHS,782,,,,2
NGA,Kogi,6911192,Number of children age 6-59 months (unweighted),419,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433013,1433013,Region,..Kogi,0,,0,1,CNMIACCUN2,NGDHS2013433013,2013,DHS,347,,,,2
NGA,Kwara,1963067,Number of children age 6-59 months (unweighted),567,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433014,1433014,Region,..Kwara,0,,0,1,CNMIACCUN2,NGDHS2013433014,2013,DHS,336,,,,2
NGA,Nasarawa,3572172,Number of children age 6-59 months (unweighted),530,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433015,1433015,Region,..Nasarawa,0,,0,1,CNMIACCUN2,NGDHS2013433015,2013,DHS,374,,,,2
NGA,Niger,3664515,Number of children age 6-59 months (unweighted),796,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433016,1433016,Region,..Niger,0,,0,1,CNMIACCUN2,NGDHS2013433016,2013,DHS,1146,,,,2
NGA,Plateau,4642331,Number of children age 6-59 months (unweighted),560,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433017,1433017,Region,..Plateau,0,,0,1,CNMIACCUN2,NGDHS2013433017,2013,DHS,419,,,,2
NGA,North East,364317,Number of children age 6-59 months (unweighted),5221,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN2,NGDHS2013433006,2013,DHS,4493,,,,1
NGA,Adamawa,1947763,Number of children age 6-59 months (unweighted),803,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433021,1433021,Region,..Adamawa,0,,0,1,CNMIACCUN2,NGDHS2013433021,2013,DHS,591,,,,2
NGA,Bauchi,4467105,Number of children age 6-59 months (unweighted),1109,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433022,1433022,Region,..Bauchi,0,,0,1,CNMIACCUN2,NGDHS2013433022,2013,DHS,1095,,,,2
NGA,Borno,1955791,Number of children age 6-59 months (unweighted),525,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433023,1433023,Region,..Borno,0,,0,1,CNMIACCUN2,NGDHS2013433023,2013,DHS,971,,,,2
NGA,Gombe,4136583,Number of children age 6-59 months (unweighted),921,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433024,1433024,Region,..Gombe,0,,0,1,CNMIACCUN2,NGDHS2013433024,2013,DHS,476,,,,2
NGA,Taraba,3317921,Number of children age 6-59 months (unweighted),992,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433025,1433025,Region,..Taraba,0,,0,1,CNMIACCUN2,NGDHS2013433025,2013,DHS,608,,,,2
NGA,Yobe,3261251,Number of children age 6-59 months (unweighted),871,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433026,1433026,Region,..Yobe,0,,0,1,CNMIACCUN2,NGDHS2013433026,2013,DHS,752,,,,2
NGA,North West,3261250,Number of children age 6-59 months (unweighted),7868,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN2,NGDHS2013433007,2013,DHS,9448,,,,1
NGA,Jigawa,1700316,Number of children age 6-59 months (unweighted),1128,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433031,1433031,Region,..Jigawa,0,,0,1,CNMIACCUN2,NGDHS2013433031,2013,DHS,1251,,,,2
NGA,Kaduna,4168924,Number of children age 6-59 months (unweighted),764,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433032,1433032,Region,..Kaduna,0,,0,1,CNMIACCUN2,NGDHS2013433032,2013,DHS,1286,,,,2
NGA,Kano,1947723,Number of children age 6-59 months (unweighted),1718,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433033,1433033,Region,..Kano,0,,0,1,CNMIACCUN2,NGDHS2013433033,2013,DHS,2418,,,,2
NGA,Katsina,3556715,Number of children age 6-59 months (unweighted),1180,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433034,1433034,Region,..Katsina,0,,0,1,CNMIACCUN2,NGDHS2013433034,2013,DHS,1382,,,,2
NGA,Kebbi,3604019,Number of children age 6-59 months (unweighted),931,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433035,1433035,Region,..Kebbi,0,,0,1,CNMIACCUN2,NGDHS2013433035,2013,DHS,985,,,,2
NGA,Sokoto,91448,Number of children age 6-59 months (unweighted),1072,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCUN2,NGDHS2013433036,2013,DHS,901,,,,2
NGA,Zamfara,1969586,Number of children age 6-59 months (unweighted),1075,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCUN2,NGDHS2013433037,2013,DHS,1225,,,,2
NGA,South East,3693103,Number of children age 6-59 months (unweighted),2284,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN2,NGDHS2013433008,2013,DHS,2311,,,,1
NGA,Abia,4481636,Number of children age 6-59 months (unweighted),416,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433041,1433041,Region,..Abia,0,,0,1,CNMIACCUN2,NGDHS2013433041,2013,DHS,264,,,,2
NGA,Anambra,1947732,Number of children age 6-59 months (unweighted),448,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCUN2,NGDHS2013433042,2013,DHS,547,,,,2
NGA,Ebonyi,4605945,Number of children age 6-59 months (unweighted),558,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCUN2,NGDHS2013433043,2013,DHS,587,,,,2
NGA,Enugu,322994,Number of children age 6-59 months (unweighted),472,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCUN2,NGDHS2013433044,2013,DHS,458,,,,2
NGA,Imo,5752316,Number of children age 6-59 months (unweighted),390,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433045,1433045,Region,..Imo,0,,0,1,CNMIACCUN2,NGDHS2013433045,2013,DHS,455,,,,2
NGA,South West,1963099,Number of children age 6-59 months (unweighted),3262,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN2,NGDHS2013433009,2013,DHS,3665,,,,1
NGA,Ekiti,375259,Number of children age 6-59 months (unweighted),439,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCUN2,NGDHS2013433051,2013,DHS,166,,,,2
NGA,Lagos,1947719,Number of children age 6-59 months (unweighted),799,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCUN2,NGDHS2013433052,2013,DHS,1103,,,,2
NGA,Ogun,3556734,Number of children age 6-59 months (unweighted),446,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCUN2,NGDHS2013433053,2013,DHS,621,,,,2
NGA,Ondo,3536231,Number of children age 6-59 months (unweighted),540,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCUN2,NGDHS2013433054,2013,DHS,465,,,,2
NGA,Osun,286682,Number of children age 6-59 months (unweighted),480,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433055,1433055,Region,..Osun,0,,0,1,CNMIACCUN2,NGDHS2013433055,2013,DHS,381,,,,2
NGA,Oyo,1955844,Number of children age 6-59 months (unweighted),558,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCUN2,NGDHS2013433056,2013,DHS,929,,,,2
NGA,South South,3110878,Number of children age 6-59 months (unweighted),3133,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN2,NGDHS2013433010,2013,DHS,2457,,,,1
NGA,Akwa Ibom,1963082,Number of children age 6-59 months (unweighted),477,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCUN2,NGDHS2013433061,2013,DHS,392,,,,2
NGA,Bayelsa,4598532,Number of children age 6-59 months (unweighted),679,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCUN2,NGDHS2013433062,2013,DHS,196,,,,2
NGA,Cross River,3194096,Number of children age 6-59 months (unweighted),442,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCUN2,NGDHS2013433063,2013,DHS,439,,,,2
NGA,Delta,1947749,Number of children age 6-59 months (unweighted),580,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433064,1433064,Region,..Delta,0,,0,1,CNMIACCUN2,NGDHS2013433064,2013,DHS,471,,,,2
NGA,Edo,4298244,Number of children age 6-59 months (unweighted),501,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433065,1433065,Region,..Edo,0,,0,1,CNMIACCUN2,NGDHS2013433065,2013,DHS,344,,,,2
NGA,Rivers,1969585,Number of children age 6-59 months (unweighted),454,0,NG,Nigeria,2013,NG2013DHS,CN_MIAC_C_UN2,104506090,U,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCUN2,NGDHS2013433066,2013,DHS,616,,,,2
NGA,North Central,5017364,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,37.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWVAP,NGDHS2013433005,2013,DHS,2890,3095,,,1
NGA,FCT Abuja,5703796,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,50.2,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,ANMIAMWVAP,NGDHS2013433011,2013,DHS,143,340,,,2
NGA,Benue,4951329,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,37.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433012,1433012,Region,..Benue,0,,0,1,ANMIAMWVAP,NGDHS2013433012,2013,DHS,615,420,,,2
NGA,Kogi,5036612,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,65.2,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433013,1433013,Region,..Kogi,0,,0,1,ANMIAMWVAP,NGDHS2013433013,2013,DHS,283,344,,,2
NGA,Kwara,5093499,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,69,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433014,1433014,Region,..Kwara,0,,0,1,ANMIAMWVAP,NGDHS2013433014,2013,DHS,278,464,,,2
NGA,Nasarawa,6482131,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,40.8,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433015,1433015,Region,..Nasarawa,0,,0,1,ANMIAMWVAP,NGDHS2013433015,2013,DHS,309,445,,,2
NGA,Niger,1240788,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,19.8,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433016,1433016,Region,..Niger,0,,0,1,ANMIAMWVAP,NGDHS2013433016,2013,DHS,916,626,,,2
NGA,Plateau,1947778,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,27.7,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433017,1433017,Region,..Plateau,0,,0,1,ANMIAMWVAP,NGDHS2013433017,2013,DHS,346,456,,,2
NGA,North East,364966,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWVAP,NGDHS2013433006,2013,DHS,3434,4001,,,1
NGA,Adamawa,3904737,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,13.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433021,1433021,Region,..Adamawa,0,,0,1,ANMIAMWVAP,NGDHS2013433021,2013,DHS,459,627,,,2
NGA,Bauchi,5280827,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,6.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433022,1433022,Region,..Bauchi,0,,0,1,ANMIAMWVAP,NGDHS2013433022,2013,DHS,833,849,,,2
NGA,Borno,3944985,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,7,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433023,1433023,Region,..Borno,0,,0,1,ANMIAMWVAP,NGDHS2013433023,2013,DHS,716,381,,,2
NGA,Gombe,5032686,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,14.7,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433024,1433024,Region,..Gombe,0,,0,1,ANMIAMWVAP,NGDHS2013433024,2013,DHS,361,700,,,2
NGA,Taraba,624041,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,13.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433025,1433025,Region,..Taraba,0,,0,1,ANMIAMWVAP,NGDHS2013433025,2013,DHS,476,775,,,2
NGA,Yobe,883697,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,4.6,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433026,1433026,Region,..Yobe,0,,0,1,ANMIAMWVAP,NGDHS2013433026,2013,DHS,588,669,,,2
NGA,North West,883675,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,15.9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWVAP,NGDHS2013433007,2013,DHS,7445,6206,,,1
NGA,Jigawa,3500210,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,12.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433031,1433031,Region,..Jigawa,0,,0,1,ANMIAMWVAP,NGDHS2013433031,2013,DHS,973,882,,,2
NGA,Kaduna,4776675,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,34.6,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433032,1433032,Region,..Kaduna,0,,0,1,ANMIAMWVAP,NGDHS2013433032,2013,DHS,1051,630,,,2
NGA,Kano,5100685,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,6.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433033,1433033,Region,..Kano,0,,0,1,ANMIAMWVAP,NGDHS2013433033,2013,DHS,1907,1352,,,2
NGA,Katsina,6474940,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,27.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433034,1433034,Region,..Katsina,0,,0,1,ANMIAMWVAP,NGDHS2013433034,2013,DHS,1066,908,,,2
NGA,Kebbi,6190537,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,4.2,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433035,1433035,Region,..Kebbi,0,,0,1,ANMIAMWVAP,NGDHS2013433035,2013,DHS,790,760,,,2
NGA,Sokoto,90133,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,1.9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433036,1433036,Region,..Sokoto,0,,0,1,ANMIAMWVAP,NGDHS2013433036,2013,DHS,693,822,,,2
NGA,Zamfara,4488167,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,24.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433037,1433037,Region,..Zamfara,0,,0,1,ANMIAMWVAP,NGDHS2013433037,2013,DHS,966,852,,,2
NGA,South East,6782845,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,42.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWVAP,NGDHS2013433008,2013,DHS,1719,1724,,,1
NGA,Abia,5266726,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,53.7,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433041,1433041,Region,..Abia,0,,0,1,ANMIAMWVAP,NGDHS2013433041,2013,DHS,199,312,,,2
NGA,Anambra,3959081,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,37.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433042,1433042,Region,..Anambra,0,,0,1,ANMIAMWVAP,NGDHS2013433042,2013,DHS,379,313,,,2
NGA,Ebonyi,1955936,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,35.9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433043,1433043,Region,..Ebonyi,0,,0,1,ANMIAMWVAP,NGDHS2013433043,2013,DHS,467,451,,,2
NGA,Enugu,325223,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,37.7,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433044,1433044,Region,..Enugu,0,,0,1,ANMIAMWVAP,NGDHS2013433044,2013,DHS,355,365,,,2
NGA,Imo,903774,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,56.2,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433045,1433045,Region,..Imo,0,,0,1,ANMIAMWVAP,NGDHS2013433045,2013,DHS,319,283,,,2
NGA,South West,5295990,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,58,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWVAP,NGDHS2013433009,2013,DHS,2977,2666,,,1
NGA,Ekiti,376254,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,50.8,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433051,1433051,Region,..Ekiti,0,,0,1,ANMIAMWVAP,NGDHS2013433051,2013,DHS,139,366,,,2
NGA,Lagos,1947804,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,80.9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433052,1433052,Region,..Lagos,0,,0,1,ANMIAMWVAP,NGDHS2013433052,2013,DHS,867,641,,,2
NGA,Ogun,6444628,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,51.6,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433053,1433053,Region,..Ogun,0,,0,1,ANMIAMWVAP,NGDHS2013433053,2013,DHS,495,366,,,2
NGA,Ondo,6206642,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,46.9,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433054,1433054,Region,..Ondo,0,,0,1,ANMIAMWVAP,NGDHS2013433054,2013,DHS,385,435,,,2
NGA,Osun,287498,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,55.6,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433055,1433055,Region,..Osun,0,,0,1,ANMIAMWVAP,NGDHS2013433055,2013,DHS,307,385,,,2
NGA,Oyo,5557569,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,44.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433056,1433056,Region,..Oyo,0,,0,1,ANMIAMWVAP,NGDHS2013433056,2013,DHS,783,473,,,2
NGA,South South,3171208,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWVAP,NGDHS2013433010,2013,DHS,2002,2500,,,1
NGA,Akwa Ibom,4394530,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48.2,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANMIAMWVAP,NGDHS2013433061,2013,DHS,334,395,,,2
NGA,Bayelsa,1963210,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,29.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433062,1433062,Region,..Bayelsa,0,,0,1,ANMIAMWVAP,NGDHS2013433062,2013,DHS,153,533,,,2
NGA,Cross River,4184847,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,66.6,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433063,1433063,Region,..Cross River,0,,0,1,ANMIAMWVAP,NGDHS2013433063,2013,DHS,368,365,,,2
NGA,Delta,1947823,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,40.3,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433064,1433064,Region,..Delta,0,,0,1,ANMIAMWVAP,NGDHS2013433064,2013,DHS,376,452,,,2
NGA,Edo,6589928,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,50.3,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433065,1433065,Region,..Edo,0,,0,1,ANMIAMWVAP,NGDHS2013433065,2013,DHS,264,384,,,2
NGA,Rivers,3968154,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,44.5,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_VAP,114633010,I,433066,1433066,Region,..Rivers,0,,0,1,ANMIAMWVAP,NGDHS2013433066,2013,DHS,508,371,,,2
NGA,North Central,5017362,Women with a birth in the past five years who took no iron tablets or syrup,27.4,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_NON,114633020,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWNON,NGDHS2013433005,2013,DHS,2890,3095,,,1
NGA,FCT Abuja,5703792,Women with a birth in the past five years who took no iron tablets or syrup,10.3,1,NG,Nigeria,2013,NG2013DHS,AN_MIAM_W_NON,114633020,I,433011,1433011,Region,..FCT Abuja,0,,0,1,ANMIAMWNON,NGDHS2013433011,2013,DHS,143,340,,,2
