ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UZB,Region 1,6951341,Treatment of diarrhea: ORT or increased fluids,60.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_DIAT_C_ORI,94096060,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,CHDIATCORI,UZDHS1996453001,1996,DHS,12,26,,,1
UZB,Region 1,3725692,Children stunted,27.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_HA2,104236020,I,453001,1453001,Region,Region 1,0,,0,1,CNNUTSCHA2,UZDHS1996453001,1996,DHS,127,260,,,1
UZB,Region 2,2212273,Children stunted,45,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_HA2,104236020,I,453002,1453002,Region,Region 2,0,,0,1,CNNUTSCHA2,UZDHS1996453002,1996,DHS,249,212,,,1
UZB,Region 3,2212297,Children stunted,31.8,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_HA2,104236020,I,453003,1453003,Region,Region 3,0,,0,1,CNNUTSCHA2,UZDHS1996453003,1996,DHS,298,175,,,1
UZB,Region 4,659876,Children stunted,34.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_HA2,104236020,I,453004,1453004,Region,Region 4,0,,0,1,CNNUTSCHA2,UZDHS1996453004,1996,DHS,253,182,,,1
UZB,Tashkent,3239249,Children stunted,27.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_HA2,104236020,I,453005,1453005,Region,Tashkent,0,,0,1,CNNUTSCHA2,UZDHS1996453005,1996,DHS,61,125,,,1
UZB,Region 1,2204659,Children wasted,6.8,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WH2,104236050,I,453001,1453001,Region,Region 1,0,,0,1,CNNUTSCWH2,UZDHS1996453001,1996,DHS,127,260,,,1
UZB,Region 2,6263948,Children wasted,12.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WH2,104236050,I,453002,1453002,Region,Region 2,0,,0,1,CNNUTSCWH2,UZDHS1996453002,1996,DHS,249,212,,,1
UZB,Region 3,4387836,Children wasted,20.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WH2,104236050,I,453003,1453003,Region,Region 3,0,,0,1,CNNUTSCWH2,UZDHS1996453003,1996,DHS,298,175,,,1
UZB,Region 4,5201107,Children wasted,9,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WH2,104236050,I,453004,1453004,Region,Region 4,0,,0,1,CNNUTSCWH2,UZDHS1996453004,1996,DHS,253,182,,,1
UZB,Tashkent,4686164,Children wasted,7.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WH2,104236050,I,453005,1453005,Region,Tashkent,0,,0,1,CNNUTSCWH2,UZDHS1996453005,1996,DHS,61,125,,,1
UZB,Region 1,2204654,Children underweight,9.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WA2,104236090,I,453001,1453001,Region,Region 1,0,,0,1,CNNUTSCWA2,UZDHS1996453001,1996,DHS,127,260,,,1
UZB,Region 2,6747161,Children underweight,19.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WA2,104236090,I,453002,1453002,Region,Region 2,0,,0,1,CNNUTSCWA2,UZDHS1996453002,1996,DHS,249,212,,,1
UZB,Region 3,2212296,Children underweight,17.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WA2,104236090,I,453003,1453003,Region,Region 3,0,,0,1,CNNUTSCWA2,UZDHS1996453003,1996,DHS,298,175,,,1
UZB,Region 4,3807020,Children underweight,14,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WA2,104236090,I,453004,1453004,Region,Region 4,0,,0,1,CNNUTSCWA2,UZDHS1996453004,1996,DHS,253,182,,,1
UZB,Tashkent,5150681,Children underweight,5.6,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WA2,104236090,I,453005,1453005,Region,Tashkent,0,,0,1,CNNUTSCWA2,UZDHS1996453005,1996,DHS,61,125,,,1
UZB,Region 1,2204656,Children overweight for their age,2.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WAP,104236100,I,453001,1453001,Region,Region 1,0,,0,1,CNNUTSCWAP,UZDHS1996453001,1996,DHS,127,260,,,1
UZB,Region 2,6747163,Children overweight for their age,2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WAP,104236100,I,453002,1453002,Region,Region 2,0,,0,1,CNNUTSCWAP,UZDHS1996453002,1996,DHS,249,212,,,1
UZB,Region 3,2212295,Children overweight for their age,9.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WAP,104236100,I,453003,1453003,Region,Region 3,0,,0,1,CNNUTSCWAP,UZDHS1996453003,1996,DHS,298,175,,,1
UZB,Region 4,3807019,Children overweight for their age,5.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WAP,104236100,I,453004,1453004,Region,Region 4,0,,0,1,CNNUTSCWAP,UZDHS1996453004,1996,DHS,253,182,,,1
UZB,Tashkent,5150683,Children overweight for their age,4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_NUTS_C_WAP,104236100,I,453005,1453005,Region,Tashkent,0,,0,1,CNNUTSCWAP,UZDHS1996453005,1996,DHS,61,125,,,1
UZB,Region 1,3725017,Children ever breastfed,99.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_EVR,104266010,I,453001,1453001,Region,Region 1,0,,0,1,CNBRFICEVR,UZDHS1996453001,1996,DHS,98,202,,,1
UZB,Region 2,4471551,Children ever breastfed,98.6,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_EVR,104266010,I,453002,1453002,Region,Region 2,0,,0,1,CNBRFICEVR,UZDHS1996453002,1996,DHS,214,182,,,1
UZB,Region 3,2212335,Children ever breastfed,95.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_EVR,104266010,I,453003,1453003,Region,Region 3,0,,0,1,CNBRFICEVR,UZDHS1996453003,1996,DHS,247,146,,,1
UZB,Region 4,6925929,Children ever breastfed,96.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_EVR,104266010,I,453004,1453004,Region,Region 4,0,,0,1,CNBRFICEVR,UZDHS1996453004,1996,DHS,275,201,,,1
UZB,Tashkent,3293626,Children ever breastfed,96.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_EVR,104266010,I,453005,1453005,Region,Tashkent,0,,0,1,CNBRFICEVR,UZDHS1996453005,1996,DHS,54,110,,,1
UZB,Region 1,3725013,Children who started breastfeeding within 1 hour of birth,34.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_1HR,104266020,I,453001,1453001,Region,Region 1,0,,0,1,CNBRFIC1HR,UZDHS1996453001,1996,DHS,98,202,,,1
UZB,Region 2,4471550,Children who started breastfeeding within 1 hour of birth,23.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_1HR,104266020,I,453002,1453002,Region,Region 2,0,,0,1,CNBRFIC1HR,UZDHS1996453002,1996,DHS,214,182,,,1
UZB,Region 3,2212303,Children who started breastfeeding within 1 hour of birth,10.8,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_1HR,104266020,I,453003,1453003,Region,Region 3,0,,0,1,CNBRFIC1HR,UZDHS1996453003,1996,DHS,247,146,,,1
UZB,Region 4,6925922,Children who started breastfeeding within 1 hour of birth,22,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_1HR,104266020,I,453004,1453004,Region,Region 4,0,,0,1,CNBRFIC1HR,UZDHS1996453004,1996,DHS,275,201,,,1
UZB,Tashkent,3293625,Children who started breastfeeding within 1 hour of birth,6.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BRFI_C_1HR,104266020,I,453005,1453005,Region,Tashkent,0,,0,1,CNBRFIC1HR,UZDHS1996453005,1996,DHS,54,110,,,1
UZB,Region 1,2204677,Median duration of any breastfeeding,19.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BFDR_C_MDA,104336010,I,453001,1453001,Region,Region 1,0,,0,1,CNBFDRCMDA,UZDHS1996453001,1996,DHS,,,,,1
UZB,Region 2,2212313,Median duration of any breastfeeding,19,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BFDR_C_MDA,104336010,I,453002,1453002,Region,Region 2,0,,0,1,CNBFDRCMDA,UZDHS1996453002,1996,DHS,,,,,1
UZB,Region 3,3197519,Median duration of any breastfeeding,11.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BFDR_C_MDA,104336010,I,453003,1453003,Region,Region 3,0,,0,1,CNBFDRCMDA,UZDHS1996453003,1996,DHS,,,,,1
UZB,Region 4,2204678,Median duration of any breastfeeding,19.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BFDR_C_MDA,104336010,I,453004,1453004,Region,Region 4,0,,0,1,CNBFDRCMDA,UZDHS1996453004,1996,DHS,,,,,1
UZB,Tashkent,2220325,Median duration of any breastfeeding,12.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CN_BFDR_C_MDA,104336010,I,453005,1453005,Region,Tashkent,0,,0,1,CNBFDRCMDA,UZDHS1996453005,1996,DHS,,,,,1
UZB,Region 1,1904971,Population using an improved water source,83.2,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_SRCE_P_IMP,250162010,I,453001,1453001,Region,Region 1,0,,0,1,WSSRCEPIMP,UZDHS1996453001,1996,DHS,2466,4377,,,1
UZB,Region 2,642861,Population using an improved water source,59.1,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_SRCE_P_IMP,250162010,I,453002,1453002,Region,Region 2,0,,0,1,WSSRCEPIMP,UZDHS1996453002,1996,DHS,4884,4070,,,1
UZB,Region 3,3849262,Population using an improved water source,70.4,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_SRCE_P_IMP,250162010,I,453003,1453003,Region,Region 3,0,,0,1,WSSRCEPIMP,UZDHS1996453003,1996,DHS,4982,3489,,,1
UZB,Region 4,3553221,Population using an improved water source,92.9,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_SRCE_P_IMP,250162010,I,453004,1453004,Region,Region 4,0,,0,1,WSSRCEPIMP,UZDHS1996453004,1996,DHS,5448,3951,,,1
UZB,Tashkent,1174520,Population using an improved water source,99.4,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_SRCE_P_IMP,250162010,I,453005,1453005,Region,Tashkent,0,,0,1,WSSRCEPIMP,UZDHS1996453005,1996,DHS,1608,3228,,,1
UZB,Region 1,5779937,Population with an improved sanitation facility,11.8,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_TLET_P_IMP,250262010,I,453001,1453001,Region,Region 1,0,,0,1,WSTLETPIMP,UZDHS1996453001,1996,DHS,2466,4377,,,1
UZB,Region 2,5187703,Population with an improved sanitation facility,15.6,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_TLET_P_IMP,250262010,I,453002,1453002,Region,Region 2,0,,0,1,WSTLETPIMP,UZDHS1996453002,1996,DHS,4884,4070,,,1
UZB,Region 3,760758,Population with an improved sanitation facility,10.5,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_TLET_P_IMP,250262010,I,453003,1453003,Region,Region 3,0,,0,1,WSTLETPIMP,UZDHS1996453003,1996,DHS,4982,3489,,,1
UZB,Region 4,3668589,Population with an improved sanitation facility,6,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_TLET_P_IMP,250262010,I,453004,1453004,Region,Region 4,0,,0,1,WSTLETPIMP,UZDHS1996453004,1996,DHS,5448,3951,,,1
UZB,Tashkent,3740207,Population with an improved sanitation facility,73.5,1,UZ,Uzbekistan,1996,UZ1996DHS,WS_TLET_P_IMP,250262010,I,453005,1453005,Region,Tashkent,0,,0,1,WSTLETPIMP,UZDHS1996453005,1996,DHS,1608,3228,,,1
UZB,Region 1,1042300,Children not living with a biological parent,0.9,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_NBP,260936120,I,453001,1453001,Region,Region 1,0,,0,1,HCLVARCNBP,UZDHS1996453001,1996,DHS,1002,1778,,,1
UZB,Region 2,4819786,Children not living with a biological parent,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_NBP,260936120,I,453002,1453002,Region,Region 2,0,,0,1,HCLVARCNBP,UZDHS1996453002,1996,DHS,1968,1607,,,1
UZB,Region 3,6861662,Children not living with a biological parent,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_NBP,260936120,I,453003,1453003,Region,Region 3,0,,0,1,HCLVARCNBP,UZDHS1996453003,1996,DHS,1828,1268,,,1
UZB,Region 4,1905159,Children not living with a biological parent,0.5,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_NBP,260936120,I,453004,1453004,Region,Region 4,0,,0,1,HCLVARCNBP,UZDHS1996453004,1996,DHS,2048,1479,,,1
UZB,Tashkent,6823091,Children not living with a biological parent,1.2,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_NBP,260936120,I,453005,1453005,Region,Tashkent,0,,0,1,HCLVARCNBP,UZDHS1996453005,1996,DHS,467,937,,,1
UZB,Region 1,1042313,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.1,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_P1D,260936130,I,453001,1453001,Region,Region 1,0,,0,1,HCLVARCP1D,UZDHS1996453001,1996,DHS,1002,1778,,,1
UZB,Region 2,4819789,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.1,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_P1D,260936130,I,453002,1453002,Region,Region 2,0,,0,1,HCLVARCP1D,UZDHS1996453002,1996,DHS,1968,1607,,,1
UZB,Region 3,6861663,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.3,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_P1D,260936130,I,453003,1453003,Region,Region 3,0,,0,1,HCLVARCP1D,UZDHS1996453003,1996,DHS,1828,1268,,,1
UZB,Region 4,1905204,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.7,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_P1D,260936130,I,453004,1453004,Region,Region 4,0,,0,1,HCLVARCP1D,UZDHS1996453004,1996,DHS,2048,1479,,,1
UZB,Tashkent,6823147,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.5,1,UZ,Uzbekistan,1996,UZ1996DHS,HC_LVAR_C_P1D,260936130,I,453005,1453005,Region,Tashkent,0,,0,1,HCLVARCP1D,UZDHS1996453005,1996,DHS,467,937,,,1
