GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [0.9-2.8],1.60000,0.90000,2.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.9 [1.0-3.0],1.90000,1.00000,3.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.8 [1.7-4.3],2.80000,1.70000,4.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.1 [1.9-4.8],3.10000,1.90000,4.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.4-6.2],4.10000,2.40000,6.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [2.7-7.0],4.60000,2.70000,7.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KHM,1981,1981,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.2 [0.1-0.5],0.20000,0.10000,0.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-0.9],0.40000,0.10000,0.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.3-1.4],0.70000,0.30000,1.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.8 [0.3-1.6],0.80000,0.30000,1.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.6-2.6],1.40000,0.60000,2.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.7-3.0],1.60000,0.70000,3.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.2 [1.0-4.1],2.20000,1.00000,4.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [1.1-4.8],2.50000,1.10000,4.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KHM,1981,1981,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.6],0.30000,0.10000,0.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.40000,0.20000,0.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.5 [0.3-0.9],0.50000,0.30000,0.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.6 [0.3-1.0],0.60000,0.30000,1.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.6-1.6],1.10000,0.60000,1.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.2 [0.7-1.8],1.20000,0.70000,1.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.2-2.7],1.80000,1.20000,2.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.3-3.0],2.10000,1.30000,3.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.9 [1.9-4.1],2.90000,1.90000,4.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.3 [2.1-4.7],3.30000,2.10000,4.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KHM,1981,1981,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,0.4 [0.1-0.9],0.40000,0.10000,0.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,0.5 [0.2-1.0],0.50000,0.20000,1.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,0.7 [0.3-1.4],0.70000,0.30000,1.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,0.9 [0.4-1.6],0.90000,0.40000,1.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.4 [0.7-2.4],1.40000,0.70000,2.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [0.9-2.6],1.60000,0.90000,2.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.4 [1.4-3.7],2.40000,1.40000,3.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.7 [1.6-4.1],2.70000,1.60000,4.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.7 [2.2-5.6],3.70000,2.20000,5.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.4-6.5],4.20000,2.40000,6.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KHM,1981,1981,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.2 [0.1-0.5],0.20000,0.10000,0.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.3 [0.1-0.7],0.30000,0.10000,0.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-0.8],0.40000,0.10000,0.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.3],0.60000,0.20000,1.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.3-1.5],0.70000,0.30000,1.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.5-2.2],1.20000,0.50000,2.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.6-2.6],1.30000,0.60000,2.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [0.9-3.7],2.00000,0.90000,3.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.3 [1.0-4.3],2.30000,1.00000,4.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.7 [17.2-32.6],24.70000,17.20000,32.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KHM,1979,1979,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.4 [17.2-32.0],24.40000,17.20000,32.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [16.1-29.0],22.50000,16.10000,29.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [15.7-28.2],21.90000,15.70000,28.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.5 [14.7-26.6],20.50000,14.70000,26.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.0 [14.3-25.7],20.00000,14.30000,25.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.4 [13.9-25.1],19.40000,13.90000,25.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [12.9-23.3],17.90000,12.90000,23.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KHM,2004,2004,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.3 [12.4-22.6],17.30000,12.40000,22.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.1 [10.6-20.4],15.10000,10.60000,20.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.5 [9.9-19.8],14.50000,9.90000,19.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.5 [16.0-37.0],26.50000,16.00000,37.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KHM,1979,1979,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [16.2-36.2],26.10000,16.20000,36.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [15.3-32.5],23.70000,15.30000,32.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [14.9-31.6],23.00000,14.90000,31.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [14.0-29.3],21.30000,14.00000,29.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [13.5-28.4],20.70000,13.50000,28.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KHM,1997,1997,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [13.0-27.5],20.00000,13.00000,27.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [12.0-25.5],18.40000,12.00000,25.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KHM,2004,2004,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.8 [11.5-24.7],17.80000,11.50000,24.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.6 [9.6-22.4],15.60000,9.60000,22.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KHM,2013,2013,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.0 [9.0-21.9],15.00000,9.00000,21.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [11.6-34.4],22.50000,11.60000,34.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KHM,1979,1979,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.3 [11.8-33.6],22.30000,11.80000,33.60000,,,
