GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,44 [32-57],43.75470,32.46560,57.45108,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,46 [33-60],45.89759,33.35194,60.42999,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,68 [53-84],67.50570,53.00183,84.22510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,162 [122-207],162.00000,122.32760,207.25510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,317 [274-365],317.37490,273.73810,364.84610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,167 [129-211],167.00000,128.63730,210.71500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,258 [217-303],258.19370,217.31370,302.84000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,42 [31-54],41.53755,30.95741,54.45980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,153 [114-198],153.00000,113.84880,197.81170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,268 [219-322],268.00000,219.48800,322.38940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,47 [36-60],46.83544,36.02975,60.05612,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,307 [262-356],306.73690,262.46740,355.56440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,45 [33-59],45.14380,32.98378,58.96025,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,200 [166-238],200.49430,166.48620,238.16430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,146 [110-187],146.00000,109.94560,187.40800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,92 [73-114],92.44819,73.42552,113.64100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,159 [133-189],158.89540,132.76420,188.69950,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,168 [135-206],168.00000,134.76830,205.85800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,192 [156-234],192.00000,155.89050,233.64570,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [2.6-4.4],3.40817,2.57354,4.36025,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.91333,1.39034,2.51914,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.8 [4.7-6.9],5.75589,4.74672,6.90367,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.3-2.2],1.70947,1.27405,2.24128,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.2],4.14178,3.23285,5.20372,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.5 [3.4-5.8],4.50976,3.35959,5.79423,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [2.0-3.3],2.62307,2.04920,3.28603,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [4.0-6.2],5.07560,4.03891,6.24010,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.0 [5.9-8.3],7.02163,5.86688,8.33868,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.3-2.3],1.77859,1.31970,2.33533,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.9 [7.4-10.5],8.88759,7.44696,10.46589,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.1 [12.0-16.3],14.07599,12.02608,16.31078,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.1 [9.4-12.9],11.06122,9.38068,12.90929,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.0 [10.1-14.0],11.97368,10.07788,14.04414,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.0 [8.4-11.6],9.97954,8.44182,11.61364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.6 [8.0-11.3],9.57928,8.00361,11.29112,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.4-5.2],4.20330,3.37136,5.17910,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.7-5.7],4.63636,3.71905,5.69364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.7-3.0],2.30545,1.68515,3.01562,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [9.8-13.1],11.39279,9.78371,13.12428,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.7],2.98864,2.34652,3.72885,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.9],3.02987,2.28165,3.88919,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.9 [4.7-7.3],5.92715,4.73157,7.33584,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.0 [7.4-10.7],8.96734,7.44629,10.65218,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [2.1-3.5],2.70683,2.06972,3.50405,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [2.9-4.5],3.64568,2.92453,4.46721,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.3-4.1],3.13364,2.33177,4.05144,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.3 [4.2-6.6],5.29224,4.15425,6.59074,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.4-5.4],4.30098,3.38742,5.40090,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [5.2-7.8],6.43704,5.23016,7.82872,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.4 [11.4-15.6],13.43087,11.44504,15.58979,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.9 [14.8-19.2],16.94444,14.79818,19.20400,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [3.8-6.2],4.93120,3.77905,6.23608,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.6 [14.3-19.1],16.60166,14.31905,19.08484,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.5-5.4],4.36195,3.46441,5.36188,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [4.1-6.3],5.11176,4.09058,6.29379,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.0 [4.9-7.2],5.96275,4.88340,7.17286,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.7 [7.3-10.2],8.71842,7.33621,10.24519,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [2.8-4.5],3.58953,2.76496,4.52915,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.9 [12.8-17.0],14.85696,12.75029,17.02415,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.6],2.01079,1.54687,2.57839,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.6 [8.1-11.3],9.58569,8.05109,11.29314,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [4.2-6.2],5.13846,4.16544,6.24344,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [4.5-6.8],5.57485,4.49050,6.79401,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.8 [11.0-14.8],12.82181,10.97226,14.82052,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.2],4.13136,3.15597,5.23718,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [6.6-9.6],8.04690,6.64590,9.61171,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.9 [8.4-11.7],9.94876,8.36059,11.71100,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.92111,1.40364,2.50908,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.4-5.1],4.18199,3.39548,5.08908,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.4 [3.3-5.6],4.37293,3.30655,5.56538,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.9 [4.8-7.1],5.90577,4.82763,7.11534,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.8 [12.7-17.2],14.83745,12.69605,17.19934,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.0 [4.7-7.5],5.99398,4.65636,7.50341,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [4.0-6.0],4.94659,4.04186,5.95601,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.4-7.8],6.52193,5.37271,7.78907,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.8-4.3],3.48826,2.76220,4.31414,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.8 [3.9-5.8],4.80861,3.94612,5.79658,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.8-3.0],2.36643,1.82582,3.00322,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [2.1-3.3],2.63102,2.06393,3.30093,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,33 [26-39],32.55305,26.49755,39.43348,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35 [28-43],34.80818,27.73015,42.98419,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [42-65],52.76452,42.18127,64.92809,,,
