ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Sud sans Abidjan,4357540,Current use of female condom (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FCN,32603110,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSAWFCN,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6958056,Current use of female condom (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FCN,32603110,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWFCN,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,1688970,Current use of lactational amenorrhea (all women),0.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWLAM,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,3936134,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWLAM,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,4554126,Current use of lactational amenorrhea (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSAWLAM,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,6679844,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWLAM,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,4165993,Current use of lactational amenorrhea (all women),0.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSAWLAM,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,3358955,Current use of lactational amenorrhea (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWLAM,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,3933409,Current use of lactational amenorrhea (all women),0.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWLAM,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,6057574,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWLAM,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,6474732,Current use of lactational amenorrhea (all women),0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWLAM,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,4357536,Current use of lactational amenorrhea (all women),1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSAWLAM,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,509473,Current use of lactational amenorrhea (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_LAM,32603120,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWLAM,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,1688969,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWFOM,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,3936133,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWFOM,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,4554124,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSAWFOM,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,6679843,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWFOM,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,4165992,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSAWFOM,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,3358954,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWFOM,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,3933407,Current use of foam or jelly (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWFOM,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,6057572,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWFOM,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,6474729,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWFOM,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,4357535,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSAWFOM,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6958061,Current use of foam or jelly (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_FOM,32603140,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWFOM,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,1688973,Current use of other modern methods (all women),0.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWOMD,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,3936129,Current use of other modern methods (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWOMD,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,4554119,Current use of other modern methods (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSAWOMD,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,6679858,Current use of other modern methods (all women),0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWOMD,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,4165988,Current use of other modern methods (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSAWOMD,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,3358963,Current use of other modern methods (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWOMD,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,3933402,Current use of other modern methods (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWOMD,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,6057567,Current use of other modern methods (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWOMD,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,6474687,Current use of other modern methods (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWOMD,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,4357538,Current use of other modern methods (all women),0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSAWOMD,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6958050,Current use of other modern methods (all women),0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSA_W_OMD,32603170,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWOMD,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,5130712,Married women currently using any modern method of contraception,21.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWMOD,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395596,Married women currently using any modern method of contraception,8.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWMOD,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273316,Married women currently using any modern method of contraception,12.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWMOD,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769399,Married women currently using any modern method of contraception,11.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWMOD,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914504,Married women currently using any modern method of contraception,11.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWMOD,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703694,Married women currently using any modern method of contraception,11.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWMOD,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376617,Married women currently using any modern method of contraception,10.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWMOD,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940533,Married women currently using any modern method of contraception,6.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWMOD,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4216457,Married women currently using any modern method of contraception,9.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWMOD,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,2376627,Married women currently using any modern method of contraception,12.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSMWMOD,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6667302,Married women currently using any modern method of contraception,8.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWMOD,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,5130713,Married women currently using female sterilization,0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWFST,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395597,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWFST,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273317,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWFST,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769400,Married women currently using female sterilization,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWFST,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914505,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWFST,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703695,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWFST,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376621,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWFST,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940534,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWFST,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4216458,Married women currently using female sterilization,0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWFST,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,2376628,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSMWFST,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6667303,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_FST,32633030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWFST,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,5130717,Married women currently using pill,12.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWPIL,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395593,Married women currently using pill,7.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWPIL,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273312,Married women currently using pill,8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWPIL,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769401,Married women currently using pill,7.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWPIL,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914500,Married women currently using pill,7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWPIL,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703699,Married women currently using pill,5.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWPIL,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376618,Married women currently using pill,7.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWPIL,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940529,Married women currently using pill,2.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWPIL,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4216464,Married women currently using pill,3.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWPIL,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,2376635,Married women currently using pill,6.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSMWPIL,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6667307,Married women currently using pill,5.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_PIL,32633050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWPIL,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,5130720,Married women currently using IUD,0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWIUD,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395594,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWIUD,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273322,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWIUD,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769397,Married women currently using IUD,1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWIUD,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914509,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWIUD,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703702,Married women currently using IUD,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWIUD,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376630,Married women currently using IUD,0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWIUD,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940532,Married women currently using IUD,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWIUD,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4216462,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWIUD,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,2376634,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSMWIUD,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6667299,Married women currently using IUD,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IUD,32633060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWIUD,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,5130718,Married women currently using injections,3.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWINJ,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395606,Married women currently using injections,0.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWINJ,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273313,Married women currently using injections,1.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWINJ,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769402,Married women currently using injections,2.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWINJ,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914501,Married women currently using injections,1.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWINJ,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703700,Married women currently using injections,4.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWINJ,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376619,Married women currently using injections,1.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWINJ,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940530,Married women currently using injections,1.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWINJ,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4216465,Married women currently using injections,2.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWINJ,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,2376637,Married women currently using injections,2.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FPCUSMWINJ,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6667312,Married women currently using injections,1.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_INJ,32633070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWINJ,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,5130722,Married women currently using implants,0.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWIMP,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,3395608,Married women currently using implants,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWIMP,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,6273324,Married women currently using implants,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395009,1395090,Region,Centre-Est,0,,0,1,FPCUSMWIMP,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,6769403,Married women currently using implants,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWIMP,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,914511,Married women currently using implants,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FPCUSMWIMP,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,703710,Married women currently using implants,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWIMP,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,2376632,Married women currently using implants,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWIMP,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,5940471,Married women currently using implants,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_IMP,32633090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWIMP,CIDHS2012395014,2011-12,DHS,353,920,,,1
