Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2008,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,11.12394
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,17.5642
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,23.74427
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,5.90097
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,12.15217
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,26.33338
"Congo, Dem. Rep.",COD,1983,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,21.642
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,21.52247
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,21.40831
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,21.29998
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,21.1955
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,23.06953
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,23.68404
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,24.54259
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,27.01879
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,11.57672
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,12.91577
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,13.77152
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,14.46698
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,15.69872
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,18.46353
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,23.6421
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,7.99191
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,12.09901
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,21.61604
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,18.84579
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,18.96419
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,19.07976
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,19.18743
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,22.4435
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,22.59753
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,22.88797
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,23.83374
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,12.13334
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,12.95099
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,13.77973
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,14.40918
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,15.58831
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,18.47366
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,20.785
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,9.71962
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,12.09735
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,21.49745
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,23.22927
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,23.25289
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,23.31039
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,24.5576
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,11.06892
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,12.88391
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,13.76416
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,14.51872
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,15.79717
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,18.45487
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,25.8868
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,6.63148
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,12.1003
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,21.70615
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,21.88578
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,22.13638
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,22.59106
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,23.36365
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,12.00143
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,13.42158
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,14.2513
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,15.06847
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,16.63889
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,19.38208
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,23.46487
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.9504
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,12.1338
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,24.71816
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,21.39949
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,21.22996
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,21.0662
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,20.90828
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,23.16104
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,23.10893
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,23.19428
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,24.04438
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,12.52396
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,13.65242
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,14.53385
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,15.24976
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,16.86987
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,19.88941
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,23.44708
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,11.71682
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,12.37252
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,25.00064
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,23.86565
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,23.81203
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,23.79392
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,25.37199
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,11.52075
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,13.21503
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,14.0009
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,14.90767
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,16.43745
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,18.96257
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,23.479
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,8.56351
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,11.94899
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,24.50175
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,22.65766
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,22.62356
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,22.79109
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,23.28863
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,11.15136
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,12.21997
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,13.06829
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,13.54889
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,15.11362
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,17.82597
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.60023
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,11.81161
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,11.96469
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,21.52677
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,18.69502
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,18.81943
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,18.95093
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,19.08338
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.42873
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.30414
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.2991
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.42758
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,11.76546
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,12.64695
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,13.48344
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,13.98463
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,15.46864
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,18.71094
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,21.05416
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,13.98852
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,12.28551
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,22.27656
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,22.3901
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,22.08936
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,21.8257
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 4 of primary education, female (%)",UIS.REPR.1.G4.F,21.7398
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,10.59819
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,11.84655
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,12.71075
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,13.17524
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,14.80972
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,17.12748
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,20.26393
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,10.24449
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,11.73694
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,20.98883
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,19.12991
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,19.1801
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,19.37779
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 4 of primary education, male (%)",UIS.REPR.1.G4.M,19.78266
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,10.01119
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.20539
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.44284
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,12.43474
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,13.86598
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,16.0565
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,18.71146
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.5931
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.89621
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,20.28859
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,16.34804
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,16.66058
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,16.98276
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,17.31503
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,16.59735
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,17.37627
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,17.87865
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,20.62492
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,10.73974
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,11.72308
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,12.00441
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,13.00469
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,14.54445
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,17.25906
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,18.98841
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,12.56013
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,21.37681
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,18.55622
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,19.11709
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,19.26947
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,21.68732
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,9.37521
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,10.77092
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,10.98127
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,11.96808
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,13.32349
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,15.1625
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,18.51298
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,11.44572
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,19.56999
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,15.41187
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,16.38829
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,17.13221
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,20.18359
"Congo, Dem. Rep.",COD,2014,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,5.23156
"Congo, Dem. Rep.",COD,2012,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,6.08705
"Congo, Dem. Rep.",COD,2011,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,7.06227
"Congo, Dem. Rep.",COD,2010,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,8.03295
"Congo, Dem. Rep.",COD,2009,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,8.50258
"Congo, Dem. Rep.",COD,2008,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,9.96967
"Congo, Dem. Rep.",COD,2007,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,10.40054
"Congo, Dem. Rep.",COD,1993,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,13.77779
"Congo, Dem. Rep.",COD,1992,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,11.63655
"Congo, Dem. Rep.",COD,1991,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,12.08818
"Congo, Dem. Rep.",COD,1987,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,15.76647
"Congo, Dem. Rep.",COD,1982,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,13.39544
"Congo, Dem. Rep.",COD,1981,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,13.71626
"Congo, Dem. Rep.",COD,1980,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,14.04786
"Congo, Dem. Rep.",COD,1979,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,14.39062
"Congo, Dem. Rep.",COD,1977,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,15.55511
"Congo, Dem. Rep.",COD,1976,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,16.06644
"Congo, Dem. Rep.",COD,1975,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,16.69455
"Congo, Dem. Rep.",COD,1971,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,19.67081
