ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,South,2228307,Men with secondary or higher education,65.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435016,1435016,Region,South,0,,0,1,EDEDUCMSEH,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,1254010,Men with secondary or higher education,59.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMSEH,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,5564295,Men with secondary or higher education,72.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMSEH,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,52396,Women who are literate,91.6,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRWLIT,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,606912,Women who are literate,94.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRWLIT,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,2228330,Women who are literate,85.6,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRWLIT,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,4487004,Women who are literate,94.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRWLIT,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,4126468,Women who are literate,91.1,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRWLIT,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,3211370,Women who are literate,67.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRWLIT,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,222772,Women who are literate,70.3,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRWLIT,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84095,Women who are literate,68.7,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRWLIT,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,5860727,Women who are literate,71.2,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRWLIT,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,6082853,Women who are literate,87.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435011,1435011,Region,Central,0,,0,1,EDLITRWLIT,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,6759017,Women who are literate,59,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRWLIT,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,3632367,Women who are literate,80.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRWLIT,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,640030,Women who are literate,94.9,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRWLIT,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,86805,Women who are literate,93.7,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRWLIT,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,1039407,Women who are literate,89.1,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435016,1435016,Region,South,0,,0,1,EDLITRWLIT,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,2228339,Women who are literate,85.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRWLIT,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,6073868,Women who are literate,92.7,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRWLIT,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,53850,Men who are literate,83.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRMLIT,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4794110,Men who are literate,88.3,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRMLIT,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,1169845,Men who are literate,71.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRMLIT,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,6771373,Men who are literate,88.1,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRMLIT,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,5336106,Men who are literate,87.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRMLIT,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,1522885,Men who are literate,78.3,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRMLIT,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,226070,Men who are literate,80.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRMLIT,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85063,Men who are literate,62.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRMLIT,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,2204364,Men who are literate,91.2,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRMLIT,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,6691819,Men who are literate,87,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435011,1435011,Region,Central,0,,0,1,EDLITRMLIT,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,5559378,Men who are literate,59.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRMLIT,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,617593,Men who are literate,74.4,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRMLIT,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,4790210,Men who are literate,95.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRMLIT,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,85859,Men who are literate,94.8,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRMLIT,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,2228346,Men who are literate,88.2,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435016,1435016,Region,South,0,,0,1,EDLITRMLIT,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,4478516,Men who are literate,83.3,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRMLIT,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6424138,Men who are literate,93.5,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRMLIT,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,6172924,Women with no education,4.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWNED,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,3697796,Women with no education,2.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWNED,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,3023124,Women with no education,6.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWNED,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,710032,Women with no education,2.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWNED,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,3992577,Women with no education,6.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWNED,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,1375760,Women with no education,28.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWNED,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4510489,Women with no education,12.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWNED,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,3005949,Women with no education,5.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWNED,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3837669,Women with no education,15.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWNED,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,4721762,Women with no education,5.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWNED,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5050624,Women with no education,17.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWNED,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,5895098,Women with no education,13.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWNED,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3923671,Women with no education,3.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWNED,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,65357,Women with no education,2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWNED,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,1443574,Women with no education,3.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435016,1435016,Region,South,0,,0,1,EDEDUCWNED,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,5696372,Women with no education,6.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWNED,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6528354,Women with no education,1.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWNED,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,6172928,Women with primary education,29.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWPRI,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,3697779,Women with primary education,26.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWPRI,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,3023148,Women with primary education,37.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWPRI,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,710036,Women with primary education,21.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWPRI,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,3992579,Women with primary education,31.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWPRI,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,1375711,Women with primary education,27.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWPRI,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4510503,Women with primary education,35.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWPRI,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,3005978,Women with primary education,29,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWPRI,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3837698,Women with primary education,39.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWPRI,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,4721747,Women with primary education,16.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWPRI,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5050631,Women with primary education,23.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWPRI,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,5895102,Women with primary education,29,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWPRI,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3923676,Women with primary education,17.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWPRI,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,65354,Women with primary education,11.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWPRI,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,1443614,Women with primary education,23.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435016,1435016,Region,South,0,,0,1,EDEDUCWPRI,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,5696379,Women with primary education,26.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWPRI,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6528358,Women with primary education,20.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWPRI,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,6172973,Women with secondary or higher education,65.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWSEH,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,3697780,Women with secondary or higher education,70.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWSEH,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,3023149,Women with secondary or higher education,55.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWSEH,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,710037,Women with secondary or higher education,76.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWSEH,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,3992580,Women with secondary or higher education,61.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWSEH,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,1375712,Women with secondary or higher education,44.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWSEH,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,4510504,Women with secondary or higher education,52,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWSEH,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,3005979,Women with secondary or higher education,65.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWSEH,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3837699,Women with secondary or higher education,45.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWSEH,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,4721748,Women with secondary or higher education,78.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWSEH,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5050620,Women with secondary or higher education,59.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWSEH,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,5895103,Women with secondary or higher education,57.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWSEH,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3923677,Women with secondary or higher education,78.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWSEH,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,65355,Women with secondary or higher education,86.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWSEH,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,1443615,Women with secondary or higher education,72.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435016,1435016,Region,South,0,,0,1,EDEDUCWSEH,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,5696380,Women with secondary or higher education,67.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWSEH,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6528359,Women with secondary or higher education,77.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWSEH,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,5219915,Men with no education,8.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMNED,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,994232,Men with no education,5.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMNED,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4444829,Men with no education,11.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMNED,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,5469602,Men with no education,5.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMNED,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,1285698,Men with no education,11.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMNED,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,5120266,Men with no education,31.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMNED,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,3980681,Men with no education,7.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMNED,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,3006258,Men with no education,6.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMNED,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5774366,Men with no education,7.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMNED,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,5581438,Men with no education,9.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMNED,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,1310483,Men with no education,26.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMNED,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,5107943,Men with no education,18.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMNED,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,6101717,Men with no education,5.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMNED,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,67033,Men with no education,5.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMNED,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,5879842,Men with no education,5.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435016,1435016,Region,South,0,,0,1,EDEDUCMNED,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,687640,Men with no education,9.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMNED,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,841479,Men with no education,2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMNED,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,5219913,Men with primary education,40.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMPRI,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,994247,Men with primary education,41.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMPRI,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4444838,Men with primary education,45.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMPRI,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,5469658,Men with primary education,26.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMPRI,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,1285696,Men with primary education,44.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMPRI,NMDHS2006435005,2006-07,DHS,322,361,,,1
