Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,2010,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,65.0381002999409
"Korea, Dem. People's Rep.",PRK,2009,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,65.5587035746518
"Korea, Dem. People's Rep.",PRK,2008,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,66.126251453853
"Korea, Dem. People's Rep.",PRK,2007,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,66.5454392689068
"Korea, Dem. People's Rep.",PRK,2006,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,67.1085516688738
"Korea, Dem. People's Rep.",PRK,2005,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,67.7089520370286
"Korea, Dem. People's Rep.",PRK,2004,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,68.1131691127832
"Korea, Dem. People's Rep.",PRK,2003,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,68.5458731839889
"Korea, Dem. People's Rep.",PRK,2002,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,68.9720367441691
"Korea, Dem. People's Rep.",PRK,2001,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,69.3958584223031
"Korea, Dem. People's Rep.",PRK,2000,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,69.6762898022516
"Korea, Dem. People's Rep.",PRK,1999,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,69.9920694556381
"Korea, Dem. People's Rep.",PRK,1998,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,70.0293383834327
"Korea, Dem. People's Rep.",PRK,1997,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,70.2478420765051
"Korea, Dem. People's Rep.",PRK,1996,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,70.5838865748245
"Korea, Dem. People's Rep.",PRK,1995,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,70.7888404836802
"Korea, Dem. People's Rep.",PRK,1994,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,70.9813907843763
"Korea, Dem. People's Rep.",PRK,1993,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,71.1028908113726
"Korea, Dem. People's Rep.",PRK,1992,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,71.2578348607253
"Korea, Dem. People's Rep.",PRK,1991,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,71.4504142052457
"Korea, Dem. People's Rep.",PRK,2022,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,14.41412581217
"Korea, Dem. People's Rep.",PRK,2021,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,15.1010675745977
"Korea, Dem. People's Rep.",PRK,2020,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,15.3661757602541
"Korea, Dem. People's Rep.",PRK,2019,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,15.3486219063734
"Korea, Dem. People's Rep.",PRK,2018,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,15.9429201635395
"Korea, Dem. People's Rep.",PRK,2017,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,16.4257548397339
"Korea, Dem. People's Rep.",PRK,2016,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,16.9523527017522
"Korea, Dem. People's Rep.",PRK,2015,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,17.6638302856709
"Korea, Dem. People's Rep.",PRK,2014,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,18.1924554769699
"Korea, Dem. People's Rep.",PRK,2013,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,18.7943362901269
"Korea, Dem. People's Rep.",PRK,2012,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,19.3613798425436
"Korea, Dem. People's Rep.",PRK,2011,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,19.9292542211241
"Korea, Dem. People's Rep.",PRK,2010,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,20.4439739184955
"Korea, Dem. People's Rep.",PRK,2009,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,20.9285972531355
"Korea, Dem. People's Rep.",PRK,2008,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,21.4433657444346
"Korea, Dem. People's Rep.",PRK,2007,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,22.0765431408756
"Korea, Dem. People's Rep.",PRK,2006,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,22.5799206767072
"Korea, Dem. People's Rep.",PRK,2005,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,23.1562355144645
"Korea, Dem. People's Rep.",PRK,2004,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,23.8601627499521
"Korea, Dem. People's Rep.",PRK,2003,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,24.4889148166791
"Korea, Dem. People's Rep.",PRK,2002,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,25.115108499144
"Korea, Dem. People's Rep.",PRK,2001,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,25.7275095568673
"Korea, Dem. People's Rep.",PRK,2000,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,26.3933011087265
"Korea, Dem. People's Rep.",PRK,1999,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,26.9075919070687
"Korea, Dem. People's Rep.",PRK,1998,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,27.4562554275358
"Korea, Dem. People's Rep.",PRK,1997,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,27.8203368412227
"Korea, Dem. People's Rep.",PRK,1996,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,28.1022382043758
"Korea, Dem. People's Rep.",PRK,1995,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,28.4576830111576
"Korea, Dem. People's Rep.",PRK,1994,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,28.7778113098895
"Korea, Dem. People's Rep.",PRK,1993,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,29.1023963714412
"Korea, Dem. People's Rep.",PRK,1992,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,29.3636940297606
"Korea, Dem. People's Rep.",PRK,1991,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,29.5883857886178
"Korea, Dem. People's Rep.",PRK,2022,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.0058560686112
"Korea, Dem. People's Rep.",PRK,2021,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.97930734457928
"Korea, Dem. People's Rep.",PRK,2020,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.0256549529376
"Korea, Dem. People's Rep.",PRK,2019,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.87687179047427
"Korea, Dem. People's Rep.",PRK,2018,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.93128514430846
"Korea, Dem. People's Rep.",PRK,2017,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.1861101667828
"Korea, Dem. People's Rep.",PRK,2016,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.4051278993092
"Korea, Dem. People's Rep.",PRK,2015,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.3521485077092
"Korea, Dem. People's Rep.",PRK,2014,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.5071592686139
"Korea, Dem. People's Rep.",PRK,2013,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.5829445989563
"Korea, Dem. People's Rep.",PRK,2012,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.6331419644921
"Korea, Dem. People's Rep.",PRK,2011,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.6861177095475
"Korea, Dem. People's Rep.",PRK,2010,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.76132955217
"Korea, Dem. People's Rep.",PRK,2009,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.8954547668338
"Korea, Dem. People's Rep.",PRK,2008,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.0758436148297
"Korea, Dem. People's Rep.",PRK,2007,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.0139894986
"Korea, Dem. People's Rep.",PRK,2006,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.1801679813714
"Korea, Dem. People's Rep.",PRK,2005,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.3453996893325
"Korea, Dem. People's Rep.",PRK,2004,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.3293456690938
"Korea, Dem. People's Rep.",PRK,2003,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.3868300027734
"Korea, Dem. People's Rep.",PRK,2002,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.4425882840948
"Korea, Dem. People's Rep.",PRK,2001,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.5432285287641
"Korea, Dem. People's Rep.",PRK,2000,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.5497918636508
"Korea, Dem. People's Rep.",PRK,1999,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.6887696782519
"Korea, Dem. People's Rep.",PRK,1998,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.6331388150438
"Korea, Dem. People's Rep.",PRK,1997,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.7620005373687
"Korea, Dem. People's Rep.",PRK,1996,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.0641285772491
"Korea, Dem. People's Rep.",PRK,1995,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.2474493628139
"Korea, Dem. People's Rep.",PRK,1994,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.4134182905907
"Korea, Dem. People's Rep.",PRK,1993,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.5206402171276
"Korea, Dem. People's Rep.",PRK,1992,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.6381930445479
"Korea, Dem. People's Rep.",PRK,1991,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.82275194361
"Korea, Dem. People's Rep.",PRK,2022,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.6788860587773
"Korea, Dem. People's Rep.",PRK,2021,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.6092133765652
"Korea, Dem. People's Rep.",PRK,2020,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.3207121054849
"Korea, Dem. People's Rep.",PRK,2019,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.0652214759866
"Korea, Dem. People's Rep.",PRK,2018,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.167573638652
"Korea, Dem. People's Rep.",PRK,2017,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.4317426639227
"Korea, Dem. People's Rep.",PRK,2016,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.6972725923217
"Korea, Dem. People's Rep.",PRK,2015,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.7805314983688
"Korea, Dem. People's Rep.",PRK,2014,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,15.918509838296
"Korea, Dem. People's Rep.",PRK,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.0194531380212
"Korea, Dem. People's Rep.",PRK,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.1259081349046
"Korea, Dem. People's Rep.",PRK,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.2361260984298
"Korea, Dem. People's Rep.",PRK,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.3749262668018
"Korea, Dem. People's Rep.",PRK,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.5257523975239
"Korea, Dem. People's Rep.",PRK,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.6638283970365
"Korea, Dem. People's Rep.",PRK,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.7311775256005
"Korea, Dem. People's Rep.",PRK,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.882073031274
"Korea, Dem. People's Rep.",PRK,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.0508375099655
"Korea, Dem. People's Rep.",PRK,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.0514693417961
"Korea, Dem. People's Rep.",PRK,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.0838998351566
"Korea, Dem. People's Rep.",PRK,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.1022426933921
"Korea, Dem. People's Rep.",PRK,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.1542404971339
"Korea, Dem. People's Rep.",PRK,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.1990374242183
"Korea, Dem. People's Rep.",PRK,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.3071732399973
"Korea, Dem. People's Rep.",PRK,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.3496789369561
"Korea, Dem. People's Rep.",PRK,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.6072922798326
"Korea, Dem. People's Rep.",PRK,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.9427789158845
"Korea, Dem. People's Rep.",PRK,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.2328513329801
"Korea, Dem. People's Rep.",PRK,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.5133275669977
"Korea, Dem. People's Rep.",PRK,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.8147309901097
"Korea, Dem. People's Rep.",PRK,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.0623660859653
"Korea, Dem. People's Rep.",PRK,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.323931562242
"Korea, Dem. People's Rep.",PRK,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,42.4167908330544
"Korea, Dem. People's Rep.",PRK,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.4611647137338
"Korea, Dem. People's Rep.",PRK,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.2449672186712
"Korea, Dem. People's Rep.",PRK,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.3097345821503
"Korea, Dem. People's Rep.",PRK,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.717573676323
"Korea, Dem. People's Rep.",PRK,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.0681384635019
"Korea, Dem. People's Rep.",PRK,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.4432030852539
"Korea, Dem. People's Rep.",PRK,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.8837146495788
"Korea, Dem. People's Rep.",PRK,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.2504879402008
"Korea, Dem. People's Rep.",PRK,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,37.6206898155469
"Korea, Dem. People's Rep.",PRK,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,37.0175092170145
"Korea, Dem. People's Rep.",PRK,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,36.4131490033492
"Korea, Dem. People's Rep.",PRK,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,35.829416509015
"Korea, Dem. People's Rep.",PRK,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,35.238334174119
"Korea, Dem. People's Rep.",PRK,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,34.6228344241982
"Korea, Dem. People's Rep.",PRK,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,34.0920318335378
"Korea, Dem. People's Rep.",PRK,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,33.4811645541492
"Korea, Dem. People's Rep.",PRK,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32.852908849749
"Korea, Dem. People's Rep.",PRK,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32.2821177937557
"Korea, Dem. People's Rep.",PRK,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.696469556333
"Korea, Dem. People's Rep.",PRK,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.1055377200591
"Korea, Dem. People's Rep.",PRK,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,30.5248494499098
"Korea, Dem. People's Rep.",PRK,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.9792109113914
"Korea, Dem. People's Rep.",PRK,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.4682436975804
"Korea, Dem. People's Rep.",PRK,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.0907633512439
"Korea, Dem. People's Rep.",PRK,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,28.6835938924667
"Korea, Dem. People's Rep.",PRK,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,28.261019470778
"Korea, Dem. People's Rep.",PRK,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.913830392459
"Korea, Dem. People's Rep.",PRK,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.6067791216906
"Korea, Dem. People's Rep.",PRK,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.3393319691286
"Korea, Dem. People's Rep.",PRK,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.0954855297209
"Korea, Dem. People's Rep.",PRK,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,26.8477680525246
"Korea, Dem. People's Rep.",PRK,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.336337778039
"Korea, Dem. People's Rep.",PRK,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.200785811688
"Korea, Dem. People's Rep.",PRK,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.1544685158731
"Korea, Dem. People's Rep.",PRK,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.6504416554444
"Korea, Dem. People's Rep.",PRK,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.3840192586772
"Korea, Dem. People's Rep.",PRK,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.3837272456325
"Korea, Dem. People's Rep.",PRK,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.3403946686074
"Korea, Dem. People's Rep.",PRK,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.886656327616
"Korea, Dem. People's Rep.",PRK,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.6901196574291
"Korea, Dem. People's Rep.",PRK,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.3528529070988
"Korea, Dem. People's Rep.",PRK,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.0162723606018
"Korea, Dem. People's Rep.",PRK,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.6662131751129
"Korea, Dem. People's Rep.",PRK,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.3823725061421
"Korea, Dem. People's Rep.",PRK,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.1621017602379
"Korea, Dem. People's Rep.",PRK,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.884201434997
"Korea, Dem. People's Rep.",PRK,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.4719037761388
"Korea, Dem. People's Rep.",PRK,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.2533594948984
"Korea, Dem. People's Rep.",PRK,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.0079570937338
"Korea, Dem. People's Rep.",PRK,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.5611130928389
"Korea, Dem. People's Rep.",PRK,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.2069288375428
"Korea, Dem. People's Rep.",PRK,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.8314774152478
"Korea, Dem. People's Rep.",PRK,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.5249693096379
"Korea, Dem. People's Rep.",PRK,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.0629417332266
"Korea, Dem. People's Rep.",PRK,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.8110131686568
"Korea, Dem. People's Rep.",PRK,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.4528468994209
"Korea, Dem. People's Rep.",PRK,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.2710953763732
"Korea, Dem. People's Rep.",PRK,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.2705568828961
"Korea, Dem. People's Rep.",PRK,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.1996442580591
"Korea, Dem. People's Rep.",PRK,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.194255253375
"Korea, Dem. People's Rep.",PRK,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.1097331513804
"Korea, Dem. People's Rep.",PRK,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.0868907634408
"Korea, Dem. People's Rep.",PRK,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.1223063503325
