GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,50 [26-85],50.47380,26.21011,84.52218,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,35 [9-79],35.42543,9.14227,79.25606,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,130 [80-174],130.41052,79.55024,173.82539,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,34 [16-56],34.41501,15.58324,56.05765,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,66 [31-107],65.85751,30.71651,107.12748,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,287 [214-368],286.97490,213.90251,367.92208,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,21 [11-35],20.86643,10.83555,34.94241,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,53 [14-119],53.20038,13.72946,119.02332,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,383 [233-510],382.78377,233.49757,510.21601,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,49 [22-79],48.78993,22.09225,79.47256,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,85 [40-139],85.24213,39.75767,138.65958,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,654 [490-824],654.41069,490.12010,824.49139,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,84 [44-141],84.39449,43.82449,141.32492,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 768 [1 747-15 143],6768.41843,1746.73129,15142.74274,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,56 642 [34 552-75 499],56642.19343,34551.66051,75498.90185,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 648 [5 727-20 602],12647.97274,5727.04629,20601.93031,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,18 181 [8 480-29 575],18181.42925,8479.97654,29574.92282,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,104 417 [78 903-130 603],104417.20810,78903.39489,130602.61640,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,10 177 [5 285-17 042],10177.19429,5284.82794,17042.47786,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 898 [748-6 484],2898.32958,747.97429,6484.33007,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,20 689 [12 620-27 576],20688.57524,12620.00259,27575.99267,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 645 [3 009-10 823],6644.59876,3008.69756,10823.20175,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,9 363 [4 367-15 230],9362.54839,4366.77390,15229.64132,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,41 715 [31 141-52 711],41714.56847,31141.44305,52710.66629,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 121 [1 101-3 551],2120.51650,1101.14483,3550.96449,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 870 [999-8 658],3870.08885,998.75700,8658.41267,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,35 954 [21 932-47 923],35953.61820,21931.65792,47922.90917,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 003 [2 718-9 779],6003.37397,2718.34873,9778.72856,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,8 819 [4 113-14 345],8818.88086,4113.20264,14345.28151,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,62 703 [47 072-78 324],62702.63967,47072.13037,78324.10857,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 057 [4 184-13 492],8056.67778,4183.68311,13491.51337,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,62 [28-101],62.16203,28.14718,101.25399,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,28 [13-46],28.03470,12.69421,45.66494,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,34 [15-56],34.12733,15.45297,55.58905,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.69379,0.31415,1.13010,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.31290,0.14168,0.50967,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.38089,0.17247,0.62043,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00662,0.00300,0.01079,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00587,0.00266,0.00956,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00741,0.00336,0.01207,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.61105,0.27668,0.99531,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.54009,0.24456,0.87975,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.68465,0.31001,1.11521,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,90 [41-147],90.48723,40.97293,147.39213,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,39 [17-63],38.56164,17.46084,62.81198,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,52 [24-85],51.92559,23.51209,84.58015,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],0.99193,0.44915,1.61572,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.42050,0.19040,0.68494,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.57143,0.25874,0.93078,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,86 [39-140],85.93905,38.91350,139.98372,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,37 [17-59],36.52534,16.53880,59.49511,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,49 [22-80],49.41371,22.37470,80.48862,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
