INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.PCAP.PP.CD,TUV,2000,2428.49355,,
NY.GDP.PCAP.PP.CD,TUV,2001,2498.37946,,
NY.GDP.PCAP.PP.CD,TUV,2002,2706.08383,,
NY.GDP.PCAP.PP.CD,TUV,2003,2628.84110,,
NY.GDP.PCAP.PP.CD,TUV,2004,2624.52340,,
NY.GDP.PCAP.PP.CD,TUV,2005,2569.87366,,
NY.GDP.PCAP.PP.CD,TUV,2006,2672.20825,,
NY.GDP.PCAP.PP.CD,TUV,2007,2889.41313,,
NY.GDP.PCAP.PP.CD,TUV,2008,3152.09163,,
NY.GDP.PCAP.PP.CD,TUV,2009,3003.29832,,
NY.GDP.PCAP.PP.CD,TUV,2010,2925.61610,,
NY.GDP.PCAP.PP.CD,TUV,2011,3180.10418,,
NY.GDP.PCAP.PP.CD,TUV,2012,3086.00925,,
NY.GDP.PCAP.PP.CD,TUV,2013,3248.19485,,
NY.GDP.PCAP.PP.CD,TUV,2014,3319.10486,,
NY.GDP.PCAP.PP.CD,TUV,2015,3619.41034,,
NY.GDP.PCAP.PP.CD,TUV,2016,3727.71134,,
NY.GDP.PCAP.PP.CD,TUV,2017,3903.65500,,
NY.GDP.PCAP.PP.CD,TUV,2018,4046.54967,,
NY.GDP.PCAP.PP.CD,TUV,2019,4465.23093,,
NY.GDP.PCAP.PP.KD,TUV,1990,2615.66618,,
NY.GDP.PCAP.PP.KD,TUV,1991,2676.14147,,
NY.GDP.PCAP.PP.KD,TUV,1992,2724.81338,,
NY.GDP.PCAP.PP.KD,TUV,1993,2811.52082,,
NY.GDP.PCAP.PP.KD,TUV,1994,3081.20553,,
NY.GDP.PCAP.PP.KD,TUV,1995,2912.52774,,
NY.GDP.PCAP.PP.KD,TUV,1996,2731.55696,,
NY.GDP.PCAP.PP.KD,TUV,1997,3004.80073,,
NY.GDP.PCAP.PP.KD,TUV,1998,3467.23440,,
NY.GDP.PCAP.PP.KD,TUV,1999,3407.90150,,
NY.GDP.PCAP.PP.KD,TUV,2000,3357.58026,,
NY.GDP.PCAP.PP.KD,TUV,2001,3380.06376,,
NY.GDP.PCAP.PP.KD,TUV,2002,3604.05983,,
NY.GDP.PCAP.PP.KD,TUV,2003,3437.35032,,
NY.GDP.PCAP.PP.KD,TUV,2004,3341.73802,,
NY.GDP.PCAP.PP.KD,TUV,2005,3173.30722,,
NY.GDP.PCAP.PP.KD,TUV,2006,3202.74931,,
NY.GDP.PCAP.PP.KD,TUV,2007,3372.48380,,
NY.GDP.PCAP.PP.KD,TUV,2008,3608.88108,,
NY.GDP.PCAP.PP.KD,TUV,2009,3412.50993,,
NY.GDP.PCAP.PP.KD,TUV,2010,3285.95359,,
NY.GDP.PCAP.PP.KD,TUV,2011,3498.70154,,
NY.GDP.PCAP.PP.KD,TUV,2012,3331.29062,,
NY.GDP.PCAP.PP.KD,TUV,2013,3445.89448,,
NY.GDP.PCAP.PP.KD,TUV,2014,3455.74151,,
NY.GDP.PCAP.PP.KD,TUV,2015,3728.53876,,
NY.GDP.PCAP.PP.KD,TUV,2016,3798.56684,,
NY.GDP.PCAP.PP.KD,TUV,2017,3903.65500,,
NY.GDP.PCAP.PP.KD,TUV,2018,3953.26480,,
NY.GDP.PCAP.PP.KD,TUV,2019,4287.53453,,
NY.GNP.MKTP.CN,TUV,2001,48258300,,
NY.GNP.MKTP.CN,TUV,2002,61315700,,
NY.GNP.MKTP.CN,TUV,2003,43343300,,
NY.GNP.MKTP.CN,TUV,2004,49754100,,
NY.GNP.MKTP.CN,TUV,2005,48976400,,
NY.GNP.MKTP.CN,TUV,2006,50239300,,
NY.GNP.MKTP.CN,TUV,2007,57572400,,
NY.GNP.MKTP.CN,TUV,2008,58706300,,
NY.GNP.MKTP.CN,TUV,2009,60758100,,
NY.GNP.MKTP.CN,TUV,2010,55511600,,
NY.GNP.MKTP.CN,TUV,2011,55981100,,
NY.GNP.MKTP.CN,TUV,2012,47712000,,
NY.GNP.MKTP.CN,TUV,2013,60094300,,
NY.GNP.MKTP.CN,TUV,2014,55135900,,
NY.GNP.MKTP.CN,TUV,2015,74091400,,
NY.GNP.MKTP.CN,TUV,2016,74600000,,
NY.GNP.MKTP.CN,TUV,2017,75802700,,
NY.GNP.MKTP.CN,TUV,2018,85802000,,
NY.GNP.MKTP.CN,TUV,2019,93972100,,
NY.GNP.PCAP.CD,TUV,2001,2710,,
NY.GNP.PCAP.CD,TUV,2002,3310.00000,,
NY.GNP.PCAP.CD,TUV,2003,2490.00000,,
NY.GNP.PCAP.CD,TUV,2004,3240,,
NY.GNP.PCAP.CD,TUV,2005,3630,,
NY.GNP.PCAP.CD,TUV,2006,3780.00000,,
NY.GNP.PCAP.CD,TUV,2007,4500.00000,,
NY.GNP.PCAP.CD,TUV,2008,4660,,
NY.GNP.PCAP.CD,TUV,2009,4820,,
NY.GNP.PCAP.CD,TUV,2010,4400.00000,,
NY.GNP.PCAP.CD,TUV,2011,4720,,
NY.GNP.PCAP.CD,TUV,2012,4430.00000,,
NY.GNP.PCAP.CD,TUV,2013,5560.00000,,
NY.GNP.PCAP.CD,TUV,2014,4670,,
NY.GNP.PCAP.CD,TUV,2015,5440.00000,,
NY.GNP.PCAP.CD,TUV,2016,5070,,
NY.GNP.PCAP.CD,TUV,2017,4810.00000,,
NY.GNP.PCAP.CD,TUV,2018,5430.00000,,
NY.GNP.PCAP.CD,TUV,2019,5620,,
NY.GNP.PCAP.CN,TUV,2001,5088.39097,,
NY.GNP.PCAP.CN,TUV,2002,6389.71446,,
NY.GNP.PCAP.CN,TUV,2003,4456.43636,,
NY.GNP.PCAP.CN,TUV,2004,5041.45303,,
NY.GNP.PCAP.CN,TUV,2005,4897.64000,,
NY.GNP.PCAP.CN,TUV,2006,4964.35771,,
NY.GNP.PCAP.CN,TUV,2007,5632.75609,,
NY.GNP.PCAP.CN,TUV,2008,5691.90421,,
NY.GNP.PCAP.CN,TUV,2009,5828.67421,,
NY.GNP.PCAP.CN,TUV,2010,5271.75689,,
NY.GNP.PCAP.CN,TUV,2011,5264.84529,,
NY.GNP.PCAP.CN,TUV,2012,4442.87178,,
NY.GNP.PCAP.CN,TUV,2013,5535.07415,,
NY.GNP.PCAP.CN,TUV,2014,5025.14583,,
NY.GNP.PCAP.CN,TUV,2015,6675.50230,,
NY.GNP.PCAP.CN,TUV,2016,6645.87973,,
NY.GNP.PCAP.CN,TUV,2017,6666.90413,,
NY.GNP.PCAP.CN,TUV,2018,7455.85680,,
NY.GNP.PCAP.CN,TUV,2019,8069.04517,,
NY.GNP.PCAP.PP.CD,TUV,2001,4730.00000,,
NY.GNP.PCAP.PP.CD,TUV,2002,5830,,
NY.GNP.PCAP.PP.CD,TUV,2003,4050.00000,,
NY.GNP.PCAP.PP.CD,TUV,2004,4460,,
NY.GNP.PCAP.PP.CD,TUV,2005,4400.00000,,
NY.GNP.PCAP.PP.CD,TUV,2006,4410,,
NY.GNP.PCAP.PP.CD,TUV,2007,5150,,
NY.GNP.PCAP.PP.CD,TUV,2008,5120,,
NY.GNP.PCAP.PP.CD,TUV,2009,5250,,
NY.GNP.PCAP.PP.CD,TUV,2010,4680.00000,,
NY.GNP.PCAP.PP.CD,TUV,2011,4740,,
NY.GNP.PCAP.PP.CD,TUV,2012,4050.00000,,
NY.GNP.PCAP.PP.CD,TUV,2013,5020,,
NY.GNP.PCAP.PP.CD,TUV,2014,4420,,
NY.GNP.PCAP.PP.CD,TUV,2015,5680.00000,,
NY.GNP.PCAP.PP.CD,TUV,2016,5660.00000,,
NY.GNP.PCAP.PP.CD,TUV,2017,5580.00000,,
NY.GNP.PCAP.PP.CD,TUV,2018,6090.00000,,
NY.GNP.PCAP.PP.CD,TUV,2019,6170.00000,,
PA.NUS.ATLS,TUV,1990,1.28110,,
PA.NUS.ATLS,TUV,1991,1.28380,,
PA.NUS.ATLS,TUV,1992,1.36160,,
PA.NUS.ATLS,TUV,1993,1.47060,,
PA.NUS.ATLS,TUV,1994,1.36780,,
PA.NUS.ATLS,TUV,1995,1.34900,,
PA.NUS.ATLS,TUV,1996,1.27790,,
PA.NUS.ATLS,TUV,1997,1.34740,,
PA.NUS.ATLS,TUV,1998,1.59180,,
PA.NUS.ATLS,TUV,1999,1.54990,,
PA.NUS.ATLS,TUV,2000,1.72480,,
PA.NUS.ATLS,TUV,2001,1.93340,,
PA.NUS.ATLS,TUV,2002,1.84060,,
PA.NUS.ATLS,TUV,2003,1.54190,,
PA.NUS.ATLS,TUV,2004,1.35980,,
PA.NUS.ATLS,TUV,2005,1.30950,,
PA.NUS.ATLS,TUV,2006,1.32800,,
PA.NUS.ATLS,TUV,2007,1.19510,,
PA.NUS.ATLS,TUV,2008,1.19220,,
PA.NUS.ATLS,TUV,2009,1.28220,,
PA.NUS.ATLS,TUV,2010,1.09020,,
PA.NUS.ATLS,TUV,2011,0.96950,,
PA.NUS.ATLS,TUV,2012,0.96580,,
PA.NUS.ATLS,TUV,2013,1.03580,,
PA.NUS.ATLS,TUV,2014,1.10940,,
PA.NUS.ATLS,TUV,2015,1.33110,,
PA.NUS.ATLS,TUV,2016,1.34520,,
PA.NUS.ATLS,TUV,2017,1.30480,,
PA.NUS.ATLS,TUV,2018,1.33840,,
PA.NUS.ATLS,TUV,2019,1.43850,,
PA.NUS.PPP,TUV,1990,0.82212,,
PA.NUS.PPP,TUV,1991,0.81627,,
PA.NUS.PPP,TUV,1992,0.85670,,
PA.NUS.PPP,TUV,1993,0.85818,,
PA.NUS.PPP,TUV,1994,0.80106,,
PA.NUS.PPP,TUV,1995,0.82499,,
PA.NUS.PPP,TUV,1996,0.91299,,
PA.NUS.PPP,TUV,1997,0.88580,,
PA.NUS.PPP,TUV,1998,0.89995,,
PA.NUS.PPP,TUV,1999,0.94144,,
PA.NUS.PPP,TUV,2000,1.03897,,
PA.NUS.PPP,TUV,2001,1.07679,,
PA.NUS.PPP,TUV,2002,1.09518,,
PA.NUS.PPP,TUV,2003,1.09944,,
PA.NUS.PPP,TUV,2004,1.13056,,
PA.NUS.PPP,TUV,2005,1.11283,,
PA.NUS.PPP,TUV,2006,1.12470,,
PA.NUS.PPP,TUV,2007,1.09384,,
PA.NUS.PPP,TUV,2008,1.11077,,
PA.NUS.PPP,TUV,2009,1.10997,,
PA.NUS.PPP,TUV,2010,1.12618,,
PA.NUS.PPP,TUV,2011,1.10993,,
PA.NUS.PPP,TUV,2012,1.09785,,
PA.NUS.PPP,TUV,2013,1.10169,,
PA.NUS.PPP,TUV,2014,1.13601,,
PA.NUS.PPP,TUV,2015,1.17604,,
PA.NUS.PPP,TUV,2016,1.17495,,
PA.NUS.PPP,TUV,2017,1.19411,,
PA.NUS.PPP,TUV,2018,1.22402,,
PA.NUS.PPP,TUV,2019,1.30764,,
PA.NUS.PPPC.RF,TUV,1990,0.64173,,
PA.NUS.PPPC.RF,TUV,1991,0.63583,,
PA.NUS.PPPC.RF,TUV,1992,0.62919,,
PA.NUS.PPPC.RF,TUV,1993,0.58356,,
PA.NUS.PPPC.RF,TUV,1994,0.58565,,
PA.NUS.PPPC.RF,TUV,1995,0.61156,,
PA.NUS.PPPC.RF,TUV,1996,0.71445,,
PA.NUS.PPPC.RF,TUV,1997,0.65742,,
PA.NUS.PPPC.RF,TUV,1998,0.56536,,
PA.NUS.PPPC.RF,TUV,1999,0.60742,,
PA.NUS.PPPC.RF,TUV,2000,0.60237,,
PA.NUS.PPPC.RF,TUV,2001,0.55694,,
PA.NUS.PPPC.RF,TUV,2002,0.59501,,
PA.NUS.PPPC.RF,TUV,2003,0.71304,,
PA.NUS.PPPC.RF,TUV,2004,0.83142,,
PA.NUS.PPPC.RF,TUV,2005,0.84981,,
PA.NUS.PPPC.RF,TUV,2006,0.84691,,
PA.NUS.PPPC.RF,TUV,2007,0.91527,,
PA.NUS.PPPC.RF,TUV,2008,0.93170,,
PA.NUS.PPPC.RF,TUV,2009,0.86567,,
PA.NUS.PPPC.RF,TUV,2010,1.03301,,
PA.NUS.PPPC.RF,TUV,2011,1.14484,,
PA.NUS.PPPC.RF,TUV,2012,1.13672,,
PA.NUS.PPPC.RF,TUV,2013,1.06361,,
PA.NUS.PPPC.RF,TUV,2014,1.02398,,
PA.NUS.PPPC.RF,TUV,2015,0.88351,,
PA.NUS.PPPC.RF,TUV,2016,0.87344,,
PA.NUS.PPPC.RF,TUV,2017,0.91517,,
PA.NUS.PPPC.RF,TUV,2018,0.91454,,
PA.NUS.PPPC.RF,TUV,2019,0.90903,,
PA.NUS.PRVT.PP,TUV,2011,1.17277,,
SI.POV.LMIC,TUV,2010,17.60000,,
SP.DYN.IMRT.IN,TUV,1975,59.40000,,
SP.DYN.IMRT.IN,TUV,1976,57.20000,,
SP.DYN.IMRT.IN,TUV,1977,55.10000,,
SP.DYN.IMRT.IN,TUV,1978,53.30000,,
SP.DYN.IMRT.IN,TUV,1979,51.50000,,
SP.DYN.IMRT.IN,TUV,1980,49.90000,,
SP.DYN.IMRT.IN,TUV,1981,48.50000,,
SP.DYN.IMRT.IN,TUV,1982,47.20000,,
SP.DYN.IMRT.IN,TUV,1983,46.10000,,
SP.DYN.IMRT.IN,TUV,1984,45.10000,,
SP.DYN.IMRT.IN,TUV,1985,44.40000,,
SP.DYN.IMRT.IN,TUV,1986,43.80000,,
SP.DYN.IMRT.IN,TUV,1987,43.30000,,
SP.DYN.IMRT.IN,TUV,1988,42.90000,,
SP.DYN.IMRT.IN,TUV,1989,42.40000,,
SP.DYN.IMRT.IN,TUV,1990,41.90000,,
SP.DYN.IMRT.IN,TUV,1991,41.30000,,
SP.DYN.IMRT.IN,TUV,1992,40.70000,,
SP.DYN.IMRT.IN,TUV,1993,40,,
SP.DYN.IMRT.IN,TUV,1994,39.20000,,
SP.DYN.IMRT.IN,TUV,1995,38.30000,,
SP.DYN.IMRT.IN,TUV,1996,37.40000,,
SP.DYN.IMRT.IN,TUV,1997,36.30000,,
SP.DYN.IMRT.IN,TUV,1998,35.30000,,
SP.DYN.IMRT.IN,TUV,1999,34.30000,,
SP.DYN.IMRT.IN,TUV,2000,33.30000,,
SP.DYN.IMRT.IN,TUV,2001,32.40000,,
SP.DYN.IMRT.IN,TUV,2002,31.60000,,
SP.DYN.IMRT.IN,TUV,2003,30.90000,,
SP.DYN.IMRT.IN,TUV,2004,30.20000,,
SP.DYN.IMRT.IN,TUV,2005,29.60000,,
SP.DYN.IMRT.IN,TUV,2006,29,,
SP.DYN.IMRT.IN,TUV,2007,28.30000,,
SP.DYN.IMRT.IN,TUV,2008,27.60000,,
SP.DYN.IMRT.IN,TUV,2009,26.90000,,
SP.DYN.IMRT.IN,TUV,2010,26.20000,,
SP.DYN.IMRT.IN,TUV,2011,25.40000,,
SP.DYN.IMRT.IN,TUV,2012,24.70000,,
SP.DYN.IMRT.IN,TUV,2013,23.90000,,
SP.DYN.IMRT.IN,TUV,2014,23.20000,,
SP.DYN.IMRT.IN,TUV,2015,22.50000,,
SP.DYN.IMRT.IN,TUV,2016,21.90000,,
SP.DYN.IMRT.IN,TUV,2017,21.20000,,
SP.DYN.IMRT.IN,TUV,2018,20.60000,,
SP.POP.GROW,TUV,1970,1.13986,,
SP.POP.GROW,TUV,1971,0.53908,,
SP.POP.GROW,TUV,1972,0.41537,,
SP.POP.GROW,TUV,1973,0.55116,,
SP.POP.GROW,TUV,1974,1.41556,,
SP.POP.GROW,TUV,1975,2.59104,,
SP.POP.GROW,TUV,1976,4.24840,,
SP.POP.GROW,TUV,1977,5.04231,,
SP.POP.GROW,TUV,1978,5.32913,,
SP.POP.GROW,TUV,1979,4.78800,,
SP.POP.GROW,TUV,1980,3.72167,,
SP.POP.GROW,TUV,1981,2.45744,,
SP.POP.GROW,TUV,1982,1.63471,,
SP.POP.GROW,TUV,1983,1.06271,,
SP.POP.GROW,TUV,1984,0.91607,,
SP.POP.GROW,TUV,1985,1.27343,,
SP.POP.GROW,TUV,1986,1.41349,,
SP.POP.GROW,TUV,1987,1.77164,,
SP.POP.GROW,TUV,1988,1.77554,,
SP.POP.GROW,TUV,1989,1.63072,,
SP.POP.GROW,TUV,1990,1.51484,,
SP.POP.GROW,TUV,1991,1.25984,,
SP.POP.GROW,TUV,1992,0.94829,,
SP.POP.GROW,TUV,1993,0.89589,,
SP.POP.GROW,TUV,1994,0.62886,,
SP.POP.GROW,TUV,1995,0.49596,,
SP.POP.GROW,TUV,1996,0.26851,,
SP.POP.GROW,TUV,1997,0,,
SP.POP.GROW,TUV,1998,0.09649,,
SP.POP.GROW,TUV,1999,0.14991,,
SP.POP.GROW,TUV,2000,0.51227,,
SP.POP.GROW,TUV,2001,0.95350,,
SP.POP.GROW,TUV,2002,1.17402,,
SP.POP.GROW,TUV,2003,1.34564,,
SP.POP.GROW,TUV,2004,1.45958,,
SP.POP.GROW,TUV,2005,1.31866,,
SP.POP.GROW,TUV,2006,1.19286,,
SP.POP.GROW,TUV,2007,0.99308,,
SP.POP.GROW,TUV,2008,0.90578,,
SP.POP.GROW,TUV,2009,1.06086,,
SP.POP.GROW,TUV,2010,1.01175,,
SP.POP.GROW,TUV,2011,0.97340,,
SP.POP.GROW,TUV,2012,0.99196,,
SP.POP.GROW,TUV,2013,1.09281,,
SP.POP.GROW,TUV,2014,1.05365,,
SP.POP.GROW,TUV,2015,1.15084,,
SP.POP.GROW,TUV,2016,1.12884,,
SP.POP.GROW,TUV,2017,1.28349,,
SP.POP.GROW,TUV,2018,1.20641,,
SP.POP.GROW,TUV,2019,1.19203,,
SP.RUR.TOTL.ZS,TUV,1970,77.91900,,
SP.RUR.TOTL.ZS,TUV,1971,77.21400,,
SP.RUR.TOTL.ZS,TUV,1972,76.49300,,
SP.RUR.TOTL.ZS,TUV,1973,75.75800,,
SP.RUR.TOTL.ZS,TUV,1974,75.00600,,
SP.RUR.TOTL.ZS,TUV,1975,74.23900,,
SP.RUR.TOTL.ZS,TUV,1976,73.45500,,
SP.RUR.TOTL.ZS,TUV,1977,72.65900,,
SP.RUR.TOTL.ZS,TUV,1978,71.84700,,
SP.RUR.TOTL.ZS,TUV,1979,71.02000,,
SP.RUR.TOTL.ZS,TUV,1980,70.17800,,
SP.RUR.TOTL.ZS,TUV,1981,69.32500,,
SP.RUR.TOTL.ZS,TUV,1982,68.45600,,
SP.RUR.TOTL.ZS,TUV,1983,67.57500,,
SP.RUR.TOTL.ZS,TUV,1984,66.68000,,
SP.RUR.TOTL.ZS,TUV,1985,65.74900,,
SP.RUR.TOTL.ZS,TUV,1986,64.50400,,
SP.RUR.TOTL.ZS,TUV,1987,63.23800,,
SP.RUR.TOTL.ZS,TUV,1988,61.95300,,
SP.RUR.TOTL.ZS,TUV,1989,60.65400,,
SP.RUR.TOTL.ZS,TUV,1990,59.33900,,
SP.RUR.TOTL.ZS,TUV,1991,58.00900,,
SP.RUR.TOTL.ZS,TUV,1992,57.24900,,
SP.RUR.TOTL.ZS,TUV,1993,56.84400,,
SP.RUR.TOTL.ZS,TUV,1994,56.43700,,
SP.RUR.TOTL.ZS,TUV,1995,56.03000,,
SP.RUR.TOTL.ZS,TUV,1996,55.62100,,
SP.RUR.TOTL.ZS,TUV,1997,55.21300,,
SP.RUR.TOTL.ZS,TUV,1998,54.80300,,
SP.RUR.TOTL.ZS,TUV,1999,54.39300,,
SP.RUR.TOTL.ZS,TUV,2000,53.98200,,
SP.RUR.TOTL.ZS,TUV,2001,53.57100,,
SP.RUR.TOTL.ZS,TUV,2002,53.15900,,
SP.RUR.TOTL.ZS,TUV,2003,52.34400,,
SP.RUR.TOTL.ZS,TUV,2004,51.32200,,
SP.RUR.TOTL.ZS,TUV,2005,50.30100,,
SP.RUR.TOTL.ZS,TUV,2006,49.27900,,
SP.RUR.TOTL.ZS,TUV,2007,48.25700,,
SP.RUR.TOTL.ZS,TUV,2008,47.23500,,
SP.RUR.TOTL.ZS,TUV,2009,46.21800,,
SP.RUR.TOTL.ZS,TUV,2010,45.20400,,
SP.RUR.TOTL.ZS,TUV,2011,44.19300,,
SP.RUR.TOTL.ZS,TUV,2012,43.18500,,
SP.RUR.TOTL.ZS,TUV,2013,42.18600,,
SP.RUR.TOTL.ZS,TUV,2014,41.21400,,
SP.RUR.TOTL.ZS,TUV,2015,40.27000,,
SP.RUR.TOTL.ZS,TUV,2016,39.35500,,
SP.RUR.TOTL.ZS,TUV,2017,38.47000,,
SP.RUR.TOTL.ZS,TUV,2018,37.61300,,
SP.RUR.TOTL.ZS,TUV,2019,36.78500,,
XTgov.IMF,TUV,2004,23000000,,
XTgov.IMF,TUV,2005,25000000,,
XTgov.IMF,TUV,2006,32000000,,
XTgov.IMF,TUV,2007,30000000,,
XTgov.IMF,TUV,2008,32000000,,
XTgov.IMF,TUV,2009,36000000,,
XTgov.IMF,TUV,2010,33000000,,
XTgov.IMF,TUV,2011,30000000,,
XTgov.IMF,TUV,2012,29000000,,
XTgov.IMF,TUV,2013,33000000,,
XTgov.IMF,TUV,2014,45000000,,
XTgov.IMF,TUV,2015,57000000,,
XTgov.IMF,TUV,2016,67000000,,
XTgov.IMF,TUV,2017,67000000,,
XTgov.IMF,TUV,2018,62000000,,
XTgov.IMF,TUV,2019,83000000,,
