GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.4 [0.2-1.0],0.44050,0.21222,0.97265,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.2-1.0],0.50502,0.23655,1.04472,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.31251,0.14385,0.59044,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.7],0.35623,0.15945,0.68642,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.3-1.0],0.55486,0.26185,1.02508,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.31118,0.14466,0.59352,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.3-1.0],0.53324,0.26476,1.01858,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.42129,0.20986,0.78599,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.6 [0.3-1.1],0.59701,0.28916,1.11348,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.6],0.33621,0.15167,0.64757,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.7 [0.3-1.2],0.67129,0.32350,1.22704,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.2-0.8],0.45226,0.21523,0.84735,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.2-1.0],0.47586,0.23342,0.99658,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.6 [0.3-1.1],0.56158,0.27589,1.06579,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.35810,0.17573,0.73599,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.5],0.28666,0.14557,0.51913,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.6],0.30377,0.15193,0.55216,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.2-1.0],0.47471,0.23246,0.99187,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.39983,0.19868,0.77479,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.30607,0.14975,0.56518,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.31542,0.14643,0.59207,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.3-1.0],0.54368,0.27198,1.02634,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.40838,0.18797,0.82202,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.30452,0.14900,0.56641,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.5],0.27880,0.14062,0.50820,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,0.5 [0.2-1.0],0.49467,0.23889,1.02081,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.38409,0.19083,0.76437,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,33,33.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,35,35.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,6.9,6.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,3.7,3.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,9.9,9.85000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,7.6,7.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.8,2.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,12.2,12.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,10.7,10.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,4,4.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,17.2,17.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,12.9,12.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,5.2,5.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,20.6,20.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,14.2,14.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,5.4,5.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,23.7,23.73000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,18.3,18.31000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,6.6,6.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,32.5,32.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,23.8,23.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,9.5,9.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,46.1,46.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,54.6,54.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,19.9,19.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,116.8,116.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,7.2,7.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,3.6,3.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,10.5,10.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,5.4,5.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,3.8,3.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,7,7.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,10.5,10.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,4.0,3.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BIH,Bosnia and Herzegovina,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,16.8,16.84000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,No data,,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,42.92 [39.62-46.08],42.92364,39.61600,46.07573,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,34.91 [32.26-38.48],34.91059,32.26172,38.48209,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,31.97 [29.39-35.42],31.96807,29.39333,35.42197,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,37.84 [34.12-42.48],37.84263,34.12124,42.47742,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,39.49 [36.46-43.47],39.48627,36.45644,43.46623,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,45.06 [41.88-47.96],45.05643,41.88353,47.95711,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,36.57 [34.11-40.22],36.57290,34.11369,40.21894,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,33.48 [30.79-37.01],33.47936,30.78676,37.00665,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,39.61 [36.14-44.64],39.60648,36.13515,44.63996,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,41.37 [38.60-45.37],41.36990,38.59531,45.37167,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,43.85 [41.03-47.09],43.85321,41.03386,47.09121,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,34.06 [31.39-37.21],34.05842,31.39425,37.21229,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,30.90 [28.38-33.97],30.90362,28.37508,33.96556,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,36.58 [33.15-40.91],36.58439,33.14622,40.90996,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,38.94 [35.71-42.31],38.93669,35.71021,42.30884,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,38.98 [35.80-41.63],38.97629,35.79841,41.62969,,,
