ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Sur-Oriente,1324236,Knowledge of any modern method of contraception amonth married men,99.7,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPKMETMMOD,GUDHS2015410004,2014-15,DHS,402,588,,,1
GTM,Central,2401456,Knowledge of any modern method of contraception amonth married men,99.9,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410005,1410005,Region,Central,0,,0,1,FPKMETMMOD,GUDHS2015410005,2014-15,DHS,634,709,,,1
GTM,Sur-Occidente,6298084,Knowledge of any modern method of contraception amonth married men,99.2,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPKMETMMOD,GUDHS2015410006,2014-15,DHS,1270,1362,,,1
GTM,Nor-Occidente,5050658,Knowledge of any modern method of contraception amonth married men,98.5,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPKMETMMOD,GUDHS2015410007,2014-15,DHS,715,489,,,1
GTM,Petén,5204034,Knowledge of any modern method of contraception amonth married men,99.7,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410008,1410008,Region,Petén,0,,0,1,FPKMETMMOD,GUDHS2015410008,2014-15,DHS,223,251,,,1
GTM,Guatemala,5380383,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410010,1410010,Region,Guatemala,0,,0,1,FPKMETMMOD,GUDHS2015410010,2014-15,DHS,1181,578,,,
GTM,Guatemala municipio,4082403,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPKMETMMOD,GUDHS2015410011,2014-15,DHS,316,202,,,2
GTM,Guatemala resto,5266974,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPKMETMMOD,GUDHS2015410012,2014-15,DHS,865,376,,,
GTM,El Progreso,4342994,Knowledge of any modern method of contraception amonth married men,99.5,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410013,1410013,Region,El Progreso,0,,0,1,FPKMETMMOD,GUDHS2015410013,2014-15,DHS,63,198,,,2
GTM,Sacatepéquez,4447548,Knowledge of any modern method of contraception amonth married men,99.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPKMETMMOD,GUDHS2015410014,2014-15,DHS,123,235,,,2
GTM,Chimaltenango,3222011,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPKMETMMOD,GUDHS2015410015,2014-15,DHS,228,247,,,2
GTM,Escuintla,6493864,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410016,1410016,Region,Escuintla,0,,0,1,FPKMETMMOD,GUDHS2015410016,2014-15,DHS,283,227,,,2
GTM,Santa Rosa,3311133,Knowledge of any modern method of contraception amonth married men,99.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPKMETMMOD,GUDHS2015410017,2014-15,DHS,144,198,,,2
GTM,Sololá,6269034,Knowledge of any modern method of contraception amonth married men,99,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410018,1410018,Region,Sololá,0,,0,1,FPKMETMMOD,GUDHS2015410018,2014-15,DHS,147,261,,,2
GTM,Totonicapán,2407992,Knowledge of any modern method of contraception amonth married men,97.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410019,1410019,Region,Totonicapán,0,,0,1,FPKMETMMOD,GUDHS2015410019,2014-15,DHS,129,204,,,2
GTM,Quetzaltenango,1536257,Knowledge of any modern method of contraception amonth married men,98.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPKMETMMOD,GUDHS2015410020,2014-15,DHS,318,229,,,2
GTM,Suchitepéquez,603597,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPKMETMMOD,GUDHS2015410021,2014-15,DHS,193,227,,,2
GTM,Retalhuleu,2407988,Knowledge of any modern method of contraception amonth married men,99.5,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPKMETMMOD,GUDHS2015410022,2014-15,DHS,144,224,,,2
GTM,San Marcos,6629695,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410023,1410023,Region,San Marcos,0,,0,1,FPKMETMMOD,GUDHS2015410023,2014-15,DHS,340,217,,,2
GTM,Huehuetenango,2384827,Knowledge of any modern method of contraception amonth married men,98.2,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPKMETMMOD,GUDHS2015410024,2014-15,DHS,391,245,,,2
GTM,Quiché,6276739,Knowledge of any modern method of contraception amonth married men,99,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410025,1410025,Region,Quiché,0,,0,1,FPKMETMMOD,GUDHS2015410025,2014-15,DHS,324,244,,,2
GTM,Baja Verapaz,5043668,Knowledge of any modern method of contraception amonth married men,99.5,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPKMETMMOD,GUDHS2015410026,2014-15,DHS,96,214,,,2
GTM,Alta Verapaz,869416,Knowledge of any modern method of contraception amonth married men,97.4,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPKMETMMOD,GUDHS2015410027,2014-15,DHS,432,281,,,2
GTM,Petén,4666956,Knowledge of any modern method of contraception amonth married men,99.7,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410028,1410028,Region,Petén,0,,0,1,FPKMETMMOD,GUDHS2015410028,2014-15,DHS,223,251,,,2
GTM,Izabal,5380433,Knowledge of any modern method of contraception amonth married men,99.2,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410029,1410029,Region,Izabal,0,,0,1,FPKMETMMOD,GUDHS2015410029,2014-15,DHS,152,222,,,2
GTM,Zacapa,4102885,Knowledge of any modern method of contraception amonth married men,99.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410030,1410030,Region,Zacapa,0,,0,1,FPKMETMMOD,GUDHS2015410030,2014-15,DHS,103,210,,,2
GTM,Chiquimula,2384904,Knowledge of any modern method of contraception amonth married men,99.2,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410031,1410031,Region,Chiquimula,0,,0,1,FPKMETMMOD,GUDHS2015410031,2014-15,DHS,146,209,,,2
GTM,Jalapa,3716631,Knowledge of any modern method of contraception amonth married men,100,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410032,1410032,Region,Jalapa,0,,0,1,FPKMETMMOD,GUDHS2015410032,2014-15,DHS,111,208,,,2
GTM,Jutiapa,4447576,Knowledge of any modern method of contraception amonth married men,99.6,1,GU,Guatemala,2015,GU2015DHS,FP_KMET_M_MOD,32464060,I,410033,1410033,Region,Jutiapa,0,,0,1,FPKMETMMOD,GUDHS2015410033,2014-15,DHS,147,182,,,2
GTM,Metropolitana,5380265,Family planning messages on the radio [Men],36.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410001,1410001,Region,Metropolitana,0,,0,1,FPEFPMMRDO,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,6814300,Family planning messages on the radio [Men],46.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410002,1410002,Region,Norte,0,,0,1,FPEFPMMRDO,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,796221,Family planning messages on the radio [Men],38.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPEFPMMRDO,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,4350537,Family planning messages on the radio [Men],36.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPEFPMMRDO,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,4930282,Family planning messages on the radio [Men],41,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410005,1410005,Region,Central,0,,0,1,FPEFPMMRDO,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,3229990,Family planning messages on the radio [Men],40.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPEFPMMRDO,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,6382287,Family planning messages on the radio [Men],38.8,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPEFPMMRDO,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,5412962,Family planning messages on the radio [Men],39.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410008,1410008,Region,Petén,0,,0,1,FPEFPMMRDO,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,6572465,Family planning messages on the radio [Men],36.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410010,1410010,Region,Guatemala,0,,0,1,FPEFPMMRDO,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,5932105,Family planning messages on the radio [Men],36,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPEFPMMRDO,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,589532,Family planning messages on the radio [Men],36.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPEFPMMRDO,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,974139,Family planning messages on the radio [Men],32.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410013,1410013,Region,El Progreso,0,,0,1,FPEFPMMRDO,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,6609908,Family planning messages on the radio [Men],43,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPEFPMMRDO,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,4859665,Family planning messages on the radio [Men],42.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPEFPMMRDO,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,1219406,Family planning messages on the radio [Men],39.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410016,1410016,Region,Escuintla,0,,0,1,FPEFPMMRDO,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,4996661,Family planning messages on the radio [Men],36.8,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPEFPMMRDO,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,3436493,Family planning messages on the radio [Men],42.7,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410018,1410018,Region,Sololá,0,,0,1,FPEFPMMRDO,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,1511683,Family planning messages on the radio [Men],49.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410019,1410019,Region,Totonicapán,0,,0,1,FPEFPMMRDO,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1537255,Family planning messages on the radio [Men],47.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPEFPMMRDO,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,6828252,Family planning messages on the radio [Men],35.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPEFPMMRDO,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,2408867,Family planning messages on the radio [Men],36.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPEFPMMRDO,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,3939705,Family planning messages on the radio [Men],32.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410023,1410023,Region,San Marcos,0,,0,1,FPEFPMMRDO,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,4923778,Family planning messages on the radio [Men],35,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPEFPMMRDO,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,3216473,Family planning messages on the radio [Men],42.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410025,1410025,Region,Quiché,0,,0,1,FPEFPMMRDO,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,1249103,Family planning messages on the radio [Men],41.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPEFPMMRDO,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,5399495,Family planning messages on the radio [Men],47.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPEFPMMRDO,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,6091294,Family planning messages on the radio [Men],39.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410028,1410028,Region,Petén,0,,0,1,FPEFPMMRDO,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,3151293,Family planning messages on the radio [Men],46.8,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410029,1410029,Region,Izabal,0,,0,1,FPEFPMMRDO,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,2408898,Family planning messages on the radio [Men],33.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410030,1410030,Region,Zacapa,0,,0,1,FPEFPMMRDO,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,6935256,Family planning messages on the radio [Men],37.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410031,1410031,Region,Chiquimula,0,,0,1,FPEFPMMRDO,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,974149,Family planning messages on the radio [Men],36.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410032,1410032,Region,Jalapa,0,,0,1,FPEFPMMRDO,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,6609878,Family planning messages on the radio [Men],36.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_RDO,33104070,I,410033,1410033,Region,Jutiapa,0,,0,1,FPEFPMMRDO,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,5380266,Family planning messages on television [Men],45.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410001,1410001,Region,Metropolitana,0,,0,1,FPEFPMMTLV,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,6814301,Family planning messages on television [Men],24.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410002,1410002,Region,Norte,0,,0,1,FPEFPMMTLV,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,796222,Family planning messages on television [Men],40.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPEFPMMTLV,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,4350576,Family planning messages on television [Men],43.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPEFPMMTLV,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,4930283,Family planning messages on television [Men],45.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410005,1410005,Region,Central,0,,0,1,FPEFPMMTLV,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,3229991,Family planning messages on television [Men],40.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPEFPMMTLV,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,6382288,Family planning messages on television [Men],30.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPEFPMMTLV,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,5412963,Family planning messages on television [Men],34.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410008,1410008,Region,Petén,0,,0,1,FPEFPMMTLV,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,6572521,Family planning messages on television [Men],45.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410010,1410010,Region,Guatemala,0,,0,1,FPEFPMMTLV,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,5932106,Family planning messages on television [Men],45.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPEFPMMTLV,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,589533,Family planning messages on television [Men],44.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPEFPMMTLV,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,974140,Family planning messages on television [Men],44.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410013,1410013,Region,El Progreso,0,,0,1,FPEFPMMTLV,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,6609909,Family planning messages on television [Men],45.8,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPEFPMMTLV,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,4859666,Family planning messages on television [Men],41.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPEFPMMTLV,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,1219407,Family planning messages on television [Men],48,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410016,1410016,Region,Escuintla,0,,0,1,FPEFPMMTLV,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,4996662,Family planning messages on television [Men],47.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPEFPMMTLV,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,3436494,Family planning messages on television [Men],37.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410018,1410018,Region,Sololá,0,,0,1,FPEFPMMTLV,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,1511684,Family planning messages on television [Men],36.7,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410019,1410019,Region,Totonicapán,0,,0,1,FPEFPMMTLV,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1537256,Family planning messages on television [Men],43.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPEFPMMTLV,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,6828253,Family planning messages on television [Men],44.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPEFPMMTLV,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,2408872,Family planning messages on television [Men],44.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPEFPMMTLV,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,3939706,Family planning messages on television [Men],35.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410023,1410023,Region,San Marcos,0,,0,1,FPEFPMMTLV,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,4923779,Family planning messages on television [Men],31.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPEFPMMTLV,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,3216489,Family planning messages on television [Men],30.1,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410025,1410025,Region,Quiché,0,,0,1,FPEFPMMTLV,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,1249104,Family planning messages on television [Men],30.7,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPEFPMMTLV,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,5399496,Family planning messages on television [Men],22.6,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPEFPMMTLV,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,6091295,Family planning messages on television [Men],34.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410028,1410028,Region,Petén,0,,0,1,FPEFPMMTLV,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,3151294,Family planning messages on television [Men],44.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410029,1410029,Region,Izabal,0,,0,1,FPEFPMMTLV,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,2408899,Family planning messages on television [Men],37.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410030,1410030,Region,Zacapa,0,,0,1,FPEFPMMTLV,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,6935257,Family planning messages on television [Men],34.9,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410031,1410031,Region,Chiquimula,0,,0,1,FPEFPMMTLV,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,974150,Family planning messages on television [Men],35.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410032,1410032,Region,Jalapa,0,,0,1,FPEFPMMTLV,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,6609879,Family planning messages on television [Men],46.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_TLV,33104080,I,410033,1410033,Region,Jutiapa,0,,0,1,FPEFPMMTLV,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,5380267,Family planning messages in newspapers or magazines [Men],48,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410001,1410001,Region,Metropolitana,0,,0,1,FPEFPMMNWS,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,6814302,Family planning messages in newspapers or magazines [Men],36.4,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410002,1410002,Region,Norte,0,,0,1,FPEFPMMNWS,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,796276,Family planning messages in newspapers or magazines [Men],38.5,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPEFPMMNWS,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,4350577,Family planning messages in newspapers or magazines [Men],41.8,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPEFPMMNWS,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,4930284,Family planning messages in newspapers or magazines [Men],45.3,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410005,1410005,Region,Central,0,,0,1,FPEFPMMNWS,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,3229992,Family planning messages in newspapers or magazines [Men],39.2,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPEFPMMNWS,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,6382289,Family planning messages in newspapers or magazines [Men],31,1,GU,Guatemala,2015,GU2015DHS,FP_EFPM_M_NWS,33104090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPEFPMMNWS,GUDHS2015410007,2014-15,DHS,1200,814,,,1
