﻿REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Taloqan,AF1801,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Imam Sahib,AF1905,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Dahana-e-Ghori,AF0902,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Kunduz,AF19,Khan Abad,AF1904,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Kalafgan,AF1807,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Baharak,AF1803,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKF,Aga Khan Foundation,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Baghlan,AF09,Doshi,AF0903,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Khwaja Ghar,AF1809,AKF,Aga Khan Foundation,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Shighnan,AF1719,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Eshkashem,AF1723,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,WAKAHn,AF1728,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Payin,AF1722,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Eshkashem,AF1723,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Khwahan,AF1720,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Kofab,AF1721,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darwaz-e-Balla,AF1727,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Zebak,AF1725,AKHS,Aga Khan Health Service,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,AF17,Shaki,AF1724,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Zabul,AF26,Qalat,AF2601,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Shinkay,AF2603,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Kandahar,AF2701,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Shah Joi,AF2606,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Nawbahar,AF2609,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Shamul Zayi,AF2610,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Arghandab,AF2605,ALO,Afghan Literacy Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Kalafgan,AF1807,ALSO,Afghan Landmine Survivors Organisation,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Taloqan,AF1801,ALSO,Afghan Landmine Survivors Organisation,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Nimroz,AF34,Khashrod,AF3405,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Nimroz,AF34,Char Burjak,AF3404,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Maywand,AF2710,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Zabul,AF26,Qalat,AF2601,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Daman,AF2703,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Kandahar,AF2701,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Spin Boldak,AF2711,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Panjwayi,AF2704,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Nimroz,AF34,Kang,AF3402,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Zheray,AF2705,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Nimroz,AF34,Zaranj,AF3401,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Arghandab,AF2702,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Ghorak,AF2709,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Nimroz,AF34,ChAKAHnsur,AF3403,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Baraki Barak,AF0502,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Pul-e-Alam,AF0501,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Mohammad Agha,AF0505,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Chawkay,AF1509,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nuristan,AF16,Parun,AF1601,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Dangam,AF1512,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Nurgal,AF1514,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Chapa Dara,AF1513,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Nari,AF1515,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Ghazi Abad,AF1511,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Marawara,AF1502,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Shigal,AF1506,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Asad Abad,AF1501,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Bar Kunar,AF1508,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Laghman,AF07,Mehtarlam,AF0701,APA,Afghan Planning Agency,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Adraskan,AF3209,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Muqur,AF3103,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Chisht-e-Sharif,AF3216,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Guzara,AF3203,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Farsi,AF3215,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Guzara,AF3203,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Karukh,AF3204,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Bala Murghab,AF3105,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Farah,AF33,Farah,AF3301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Obe,AF3212,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Injil,AF3202,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Injil,AF3202,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Hirat,AF3201,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Zindajan,AF3205,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Pashtun Zarghun,AF3206,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Shindand,AF3214,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,Feroz Koh,AF2301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Ghor,AF23,Shahrak,AF2306,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,Dawlatyar,AF2303,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,Shahrak,AF2306,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Ghor,AF23,Taywarah,AF2308,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Qala-e-Naw,AF3101,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Ghor,AF23,Saghar,AF2310,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,DoLayna,AF2302,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Ab Kamari,AF3102,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Ghor,AF23,Feroz Koh,AF2301,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,AF30,Lashkargah,AF3001,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Chora,AF2503,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Chinarto,AF2506,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Uruzgan,AF25,Shahid-e-Hassas,AF2504,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,AVDA,Afghan Volunteer Doctors Association,National NGO,HEALTH_OP,Operational Presence: Health,OP
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,AWCPO,Afghan Women Coordination and Promotion Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Paktya,AF13,Chamkani,AF1310,AWCPO,Afghan Women Coordination and Promotion Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Paktya,AF13,Jaji,AF1307,AWCPO,Afghan Women Coordination and Promotion Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Southern,Hilmand,AF30,Kajaki,AF3010,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Lashkargah,AF3001,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AYSO,Afghan  Youth Service Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Southern,Hilmand,AF30,Washer,AF3005,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Deh-e-Shu,AF3013,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Baghran,AF3012,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Musa Qala,AF3009,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Garmser,AF3006,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nawzad,AF3007,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Southern,Hilmand,AF30,Sangin,AF3008,AYSO,Afghan  Youth Service Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Doshi,AF0903,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Burka,AF0910,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,AF09,Burka,AF0910,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Doshi,AF0903,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Guzargah-e-Nur,AF0914,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,AF09,Guzargah-e-Nur,AF0914,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
