Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PNG,2009-07-01,2009-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,86.906316,I,base year is 2015
PNG,2010-07-01,2010-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,94.528788,I,base year is 2015
PNG,2011-07-01,2011-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,93.601429,I,base year is 2015
PNG,2012-07-01,2012-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,92.550422,I,base year is 2015
PNG,2013-07-01,2013-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,91.035736,I,base year is 2015
PNG,2014-07-01,2014-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,95.950738,I,base year is 2015
PNG,2015-07-01,2015-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.691086,I,base year is 2015
PNG,2016-07-01,2016-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,105.657095,I,base year is 2015
PNG,2017-07-01,2017-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,108.933763,I,base year is 2015
PNG,2018-07-01,2018-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,109.125975,I,base year is 2015
PNG,2019-07-01,2019-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,112.617914,I,base year is 2015
PNG,2020-07-01,2020-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,115.522449,I,base year is 2015
PNG,2021-07-01,2021-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,121.461850,I,base year is 2015
PNG,2022-07-01,2022-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,128.903980,I,base year is 2015
PNG,2023-07-01,2023-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,137.894259,F,base year is 2015
PNG,2000-08-01,2000-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,65.299130,I,base year is 2015
PNG,2001-08-01,2001-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,68.325737,I,base year is 2015
PNG,2002-08-01,2002-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,72.159941,I,base year is 2015
PNG,2003-08-01,2003-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,77.151735,I,base year is 2015
PNG,2004-08-01,2004-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,77.788816,I,base year is 2015
PNG,2005-08-01,2005-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,78.363787,I,base year is 2015
PNG,2006-08-01,2006-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,80.072965,I,base year is 2015
PNG,2007-08-01,2007-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,79.764689,I,base year is 2015
PNG,2008-08-01,2008-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,84.714815,I,base year is 2015
PNG,2009-08-01,2009-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,87.173476,I,base year is 2015
PNG,2010-08-01,2010-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,94.466964,I,base year is 2015
PNG,2011-08-01,2011-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,93.539605,I,base year is 2015
PNG,2012-08-01,2012-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,92.364950,I,base year is 2015
PNG,2013-08-01,2013-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,91.468503,I,base year is 2015
PNG,2014-08-01,2014-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.290770,I,base year is 2015
PNG,2015-08-01,2015-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.154765,I,base year is 2015
PNG,2016-08-01,2016-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,105.780743,I,base year is 2015
PNG,2017-08-01,2017-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,109.459267,I,base year is 2015
PNG,2018-08-01,2018-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,109.417248,I,base year is 2015
PNG,2019-08-01,2019-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,112.791110,I,base year is 2015
PNG,2020-08-01,2020-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,115.364645,I,base year is 2015
PNG,2021-08-01,2021-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,121.561453,I,base year is 2015
PNG,2022-08-01,2022-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,130.185678,I,base year is 2015
PNG,2023-08-01,2023-08-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,138.674742,F,base year is 2015
PNG,2000-09-01,2000-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,65.497249,I,base year is 2015
PNG,2001-09-01,2001-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,68.757939,I,base year is 2015
PNG,2002-09-01,2002-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,72.920305,I,base year is 2015
PNG,2003-09-01,2003-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,77.161969,I,base year is 2015
PNG,2004-09-01,2004-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,77.748194,I,base year is 2015
PNG,2005-09-01,2005-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,78.436001,I,base year is 2015
PNG,2006-09-01,2006-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,80.509508,I,base year is 2015
PNG,2007-09-01,2007-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,79.848878,I,base year is 2015
PNG,2008-09-01,2008-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,85.157787,I,base year is 2015
PNG,2009-09-01,2009-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,87.439847,I,base year is 2015
PNG,2010-09-01,2010-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,94.405140,X,base year is 2015
PNG,2011-09-01,2011-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,93.477781,X,base year is 2015
PNG,2012-09-01,2012-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,92.179478,X,base year is 2015
PNG,2013-09-01,2013-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,91.901271,X,base year is 2015
PNG,2014-09-01,2014-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,96.630801,X,base year is 2015
PNG,2015-09-01,2015-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.618445,X,base year is 2015
PNG,2016-09-01,2016-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,105.904391,X,base year is 2015
PNG,2017-09-01,2017-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,109.984770,X,base year is 2015
PNG,2018-09-01,2018-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,109.708520,X,base year is 2015
PNG,2019-09-01,2019-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,112.964307,X,base year is 2015
PNG,2020-09-01,2020-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,115.206840,A,base year is 2015
PNG,2021-09-01,2021-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,121.661057,A,base year is 2015
PNG,2022-09-01,2022-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,131.467376,A,base year is 2015
PNG,2023-09-01,2023-09-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,139.455225,F,base year is 2015
PNG,2000-10-01,2000-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,65.593099,I,base year is 2015
PNG,2001-10-01,2001-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,68.893177,I,base year is 2015
PNG,2002-10-01,2002-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,73.347794,I,base year is 2015
PNG,2003-10-01,2003-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,77.213116,I,base year is 2015
PNG,2004-10-01,2004-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,77.913938,I,base year is 2015
PNG,2005-10-01,2005-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,78.994748,I,base year is 2015
PNG,2006-10-01,2006-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,80.245559,I,base year is 2015
PNG,2007-10-01,2007-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,80.240632,I,base year is 2015
PNG,2008-10-01,2008-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,85.281730,I,base year is 2015
PNG,2009-10-01,2009-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,87.614981,I,base year is 2015
PNG,2010-10-01,2010-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,94.312404,I,base year is 2015
PNG,2011-10-01,2011-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,93.385045,I,base year is 2015
PNG,2012-10-01,2012-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,91.870359,I,base year is 2015
PNG,2013-10-01,2013-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,91.932183,I,base year is 2015
PNG,2014-10-01,2014-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.970833,I,base year is 2015
PNG,2015-10-01,2015-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.669452,I,base year is 2015
PNG,2016-10-01,2016-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,106.182598,I,base year is 2015
PNG,2017-10-01,2017-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,109.366531,I,base year is 2015
PNG,2018-10-01,2018-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,110.165015,I,base year is 2015
PNG,2019-10-01,2019-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,113.199086,I,base year is 2015
PNG,2020-10-01,2020-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,115.302982,I,base year is 2015
PNG,2021-10-01,2021-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,121.621216,I,base year is 2015
PNG,2022-10-01,2022-10-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,131.999000,I,base year is 2015
PNG,2000-11-01,2000-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,65.688813,I,base year is 2015
PNG,2001-11-01,2001-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,69.028160,I,base year is 2015
PNG,2002-11-01,2002-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,73.772888,I,base year is 2015
PNG,2003-11-01,2003-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,77.264230,I,base year is 2015
PNG,2004-11-01,2004-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,78.079342,I,base year is 2015
PNG,2005-11-01,2005-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,79.549699,I,base year is 2015
PNG,2006-11-01,2006-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,79.980767,I,base year is 2015
PNG,2007-11-01,2007-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,80.630546,I,base year is 2015
PNG,2008-11-01,2008-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,85.405499,I,base year is 2015
PNG,2009-11-01,2009-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,87.789778,I,base year is 2015
PNG,2010-11-01,2010-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,94.219668,I,base year is 2015
PNG,2011-11-01,2011-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,93.292309,I,base year is 2015
PNG,2012-11-01,2012-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,91.561239,I,base year is 2015
PNG,2013-11-01,2013-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,91.963095,I,base year is 2015
PNG,2014-11-01,2014-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.310865,I,base year is 2015
PNG,2015-11-01,2015-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.720458,I,base year is 2015
PNG,2016-11-01,2016-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,106.460806,I,base year is 2015
PNG,2017-11-01,2017-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,108.748292,I,base year is 2015
PNG,2018-11-01,2018-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,110.621510,I,base year is 2015
PNG,2019-11-01,2019-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,113.433866,I,base year is 2015
PNG,2020-11-01,2020-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,115.399124,I,base year is 2015
PNG,2021-11-01,2021-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,121.581376,I,base year is 2015
PNG,2022-11-01,2022-11-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,132.530624,I,base year is 2015
PNG,2000-12-01,2000-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,65.784392,I,base year is 2015
PNG,2001-12-01,2001-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,69.162888,I,base year is 2015
PNG,2002-12-01,2002-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,74.195627,I,base year is 2015
PNG,2003-12-01,2003-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,77.315311,I,base year is 2015
PNG,2004-12-01,2004-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,78.244408,I,base year is 2015
PNG,2005-12-01,2005-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,80.100933,I,base year is 2015
PNG,2006-12-01,2006-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,79.715126,I,base year is 2015
PNG,2007-12-01,2007-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,81.018645,I,base year is 2015
PNG,2008-12-01,2008-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,85.529095,I,base year is 2015
PNG,2009-12-01,2009-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,87.964238,I,base year is 2015
PNG,2010-12-01,2010-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,94.126932,X,base year is 2015
PNG,2011-12-01,2011-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,93.199573,X,base year is 2015
PNG,2012-12-01,2012-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,91.252120,X,base year is 2015
PNG,2013-12-01,2013-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,91.994007,X,base year is 2015
PNG,2014-12-01,2014-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.650896,X,base year is 2015
PNG,2015-12-01,2015-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,103.771465,X,base year is 2015
PNG,2016-12-01,2016-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,106.739014,X,base year is 2015
PNG,2017-12-01,2017-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,108.130052,X,base year is 2015
PNG,2018-12-01,2018-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,111.078005,X,base year is 2015
PNG,2019-12-01,2019-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,113.668646,X,base year is 2015
PNG,2020-12-01,2020-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,115.495266,A,base year is 2015
PNG,2021-12-01,2021-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,121.541535,A,base year is 2015
PNG,2022-12-01,2022-12-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,133.062247,A,base year is 2015
PNG,2000-01-01,2000-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,39.478963,I,base year is 2015
PNG,2001-01-01,2001-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,42.924271,I,base year is 2015
PNG,2002-01-01,2002-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,47.387135,I,base year is 2015
PNG,2003-01-01,2003-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,55.340026,I,base year is 2015
PNG,2004-01-01,2004-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,58.936734,I,base year is 2015
PNG,2005-01-01,2005-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,59.815590,I,base year is 2015
PNG,2006-01-01,2006-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,62.266737,I,base year is 2015
PNG,2007-01-01,2007-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,62.086393,I,base year is 2015
PNG,2008-01-01,2008-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,64.982048,I,base year is 2015
PNG,2009-01-01,2009-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,72.048462,I,base year is 2015
PNG,2010-01-01,2010-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,76.189395,I,base year is 2015
PNG,2011-01-01,2011-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,80.278963,I,base year is 2015
PNG,2012-01-01,2012-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,83.771822,I,base year is 2015
PNG,2013-01-01,2013-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,88.684542,I,base year is 2015
PNG,2014-01-01,2014-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,91.495868,I,base year is 2015
PNG,2015-01-01,2015-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.430888,I,base year is 2015
PNG,2016-01-01,2016-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,103.649881,I,base year is 2015
PNG,2017-01-01,2017-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,110.294832,I,base year is 2015
PNG,2018-01-01,2018-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,115.457525,I,base year is 2015
PNG,2019-01-01,2019-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,120.843445,I,base year is 2015
PNG,2020-01-01,2020-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,124.294666,I,base year is 2015
PNG,2021-01-01,2021-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,130.490991,I,base year is 2015
