Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,49200000.7629395
Tunisia,TUN,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,60009998.3215332
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,34560001.373291
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,23569999.6948242
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24000000
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16170000.0762939
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19770000.4577637
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15329999.9237061
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12100000.3814697
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16020000.4577637
Tunisia,TUN,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8689999.5803833
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5670000.07629395
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4420000.07629395
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8979999.54223633
Tunisia,TUN,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1779999.97138977
Tunisia,TUN,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,239999.994635582
Tunisia,TUN,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,500000
Tunisia,TUN,1961,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Tunisia,TUN,1960,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,180000.007152557
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2950000.04768372
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3309999.94277954
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-29999.9993294477
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,180000.007152557
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2589999.91416931
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1580000.04291534
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5550000.19073486
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5559999.94277954
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3549999.95231628
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3490000.00953674
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,810000.002384186
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-230000.004172325
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-200000.002980232
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-219999.998807907
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-360000.014305115
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-460000.00834465
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-449999.988079071
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-379999.995231628
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-409999.996423721
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-400000.005960464
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-340000.003576279
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-259999.990463257
Tunisia,TUN,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-270000.010728836
Tunisia,TUN,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-270000.010728836
Tunisia,TUN,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-589999.973773956
Tunisia,TUN,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-319999.992847443
Tunisia,TUN,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-250000
Tunisia,TUN,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,839999.973773956
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-310000.002384186
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,140000.000596046
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,970000.028610229
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1039999.96185303
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1389999.98569489
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1029999.97138977
Tunisia,TUN,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,289999.99165535
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,389999.985694885
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,519999.980926514
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,189999.997615814
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-17059999.4659424
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-12010000.2288818
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1389999.98569489
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1659999.9666214
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-3299999.95231628
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1149999.97615814
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-2349999.90463257
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-829999.983310699
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,25180000.3051758
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,519999.980926514
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,82860000.6103516
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,158029998.779297
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,124139999.389648
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,16190000.5340576
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,21260000.2288818
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,15850000.3814697
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5630000.11444092
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9710000.03814697
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,12560000.4196167
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7369999.88555908
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6210000.03814697
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1750000
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1129999.99523163
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5469999.79019165
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9729999.54223633
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7030000.20980835
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8090000.15258789
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,460000.00834465
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1250000
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9130000.11444092
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1850000.02384186
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1129999.99523163
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2700000.04768372
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1200000.04768372
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2200000.04768372
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,300000.011920929
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,349999.994039536
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,219999.998807907
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,889999.985694885
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,980000.019073486
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,649999.976158142
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,750000
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,490000.009536743
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,579999.983310699
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2039999.96185303
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,319999.992847443
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,159999.996423721
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-189999.997615814
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-79999.9982118607
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-79999.9982118607
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-19999.9995529652
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-100000.001490116
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-349999.994039536
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,270000.010728836
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,829999.983310699
Tunisia,TUN,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,109999.999403954
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,145699996.948242
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,124910003.662109
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,118819999.694824
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9529999.73297119
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,62119998.9318848
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,68050003.0517578
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,21860000.6103516
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,66379997.253418
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,66900001.5258789
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,242479995.727539
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,304359985.351563
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,126800003.051758
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,169979995.727539
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,160460006.713867
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,127940002.441406
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,176300003.051758
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,181839996.337891
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,141380004.882813
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,107550003.051758
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,96610000.6103516
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,87550003.0517578
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,92870002.746582
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,103550003.051758
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,90370002.746582
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,60299999.2370605
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,58750000
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,86290000.9155273
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,76669998.1689453
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,74589996.3378906
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,103099998.474121
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79040000.9155273
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,76150001.5258789
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,54630001.0681152
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,43000000
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,56400001.5258789
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,57630001.0681152
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,49509998.3215332
Tunisia,TUN,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50919998.1689453
Tunisia,TUN,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,37340000.1525879
Tunisia,TUN,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,51970001.2207031
Tunisia,TUN,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50169998.1689453
Tunisia,TUN,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79300003.0517578
Tunisia,TUN,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59279998.7792969
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,63669998.1689453
Tunisia,TUN,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,52099998.4741211
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,52470001.2207031
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,40099998.4741211
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,37860000.6103516
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,40819999.6948242
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29260000.2288818
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,21399999.6185303
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,23799999.2370605
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20299999.2370605
Tunisia,TUN,1968,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11699999.8092651
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8899999.61853027
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14399999.6185303
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20000000
Tunisia,TUN,1964,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20000000
Tunisia,TUN,1963,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,28700000.7629395
Tunisia,TUN,1962,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15800000.1907349
Tunisia,TUN,1961,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15100000.3814697
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13720000.2670288
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,18540000.9155273
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,21520000.4577637
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,15680000.3051758
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13359999.6566772
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13279999.7329712
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9640000.34332275
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3430000.0667572
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7530000.20980835
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11260000.2288818
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6000000
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2500000
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3819999.9332428
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1460000.03814697
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16489999.7711182
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,21229999.5422363
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,419999.986886978
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,280000.001192093
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180000.007152557
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,230000.004172325
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
