ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northeast,236356,Number of households with salt tested (unweighted),568,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435007,1435007,Region,Northeast,0,,0,1,CNIODZHUN2,NMDHS2000435007,2000,DHS,608,,,,2
NAM,Zambezi,85304,Number of households with salt tested (unweighted),256,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHUN2,NMDHS2000435008,2000,DHS,281,,,,1
NAM,Kavango,4547659,Number of households with salt tested (unweighted),312,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHUN2,NMDHS2000435009,2000,DHS,327,,,,1
NAM,Central,3506212,Number of households with salt tested (unweighted),2186,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435011,1435011,Region,Central,0,,0,1,CNIODZHUN2,NMDHS2000435011,2000,DHS,2253,,,,2
NAM,Omaheke,3131497,Number of households with salt tested (unweighted),565,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHUN2,NMDHS2000435012,2000,DHS,191,,,,1
NAM,Otjozondjupa,1965006,Number of households with salt tested (unweighted),570,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHUN2,NMDHS2000435013,2000,DHS,680,,,,1
NAM,Erongo,3817895,Number of households with salt tested (unweighted),598,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHUN2,NMDHS2000435014,2000,DHS,401,,,,1
NAM,Khomas,88515,Number of households with salt tested (unweighted),453,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHUN2,NMDHS2000435015,2000,DHS,981,,,,1
NAM,South,3213812,Number of households with salt tested (unweighted),864,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435016,1435016,Region,South,0,,0,1,CNIODZHUN2,NMDHS2000435016,2000,DHS,501,,,,2
NAM,Hardap,5193823,Number of households with salt tested (unweighted),406,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHUN2,NMDHS2000435017,2000,DHS,249,,,,1
NAM,Karas,5784508,Number of households with salt tested (unweighted),458,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435018,1435018,Region,..Karas,0,,0,1,CNIODZHUN2,NMDHS2000435018,2000,DHS,252,,,,1
NAM,Northwest,1928620,Households with salt tested for iodine content,96.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHSLT,NMDHS2013435001,2013,DHS,3498,2714,,,
NAM,Omusati,6043569,Households with salt tested for iodine content,96.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHSLT,NMDHS2013435002,2013,DHS,949,714,,,1
NAM,Ohangwena,1233193,Households with salt tested for iodine content,97.5,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHSLT,NMDHS2013435003,2013,DHS,900,637,,,1
NAM,Oshana,1546513,Households with salt tested for iodine content,98,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHSLT,NMDHS2013435004,2013,DHS,831,658,,,1
NAM,Oshikoto,584171,Households with salt tested for iodine content,94.3,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHSLT,NMDHS2013435005,2013,DHS,817,705,,,1
NAM,Kunene,3552230,Households with salt tested for iodine content,87.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHSLT,NMDHS2013435006,2013,DHS,354,773,,,1
NAM,Northeast,6231611,Households with salt tested for iodine content,90.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHSLT,NMDHS2013435007,2013,DHS,1278,1362,,,
NAM,Zambezi,5053025,Households with salt tested for iodine content,87.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHSLT,NMDHS2013435008,2013,DHS,541,714,,,1
NAM,Kavango,3787953,Households with salt tested for iodine content,92.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHSLT,NMDHS2013435009,2013,DHS,737,648,,,1
NAM,Central,1928651,Households with salt tested for iodine content,92.8,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435011,1435011,Region,Central,0,,0,1,CNIODZHSLT,NMDHS2013435011,2013,DHS,3932,3459,,,
NAM,Omaheke,4196826,Households with salt tested for iodine content,89.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHSLT,NMDHS2013435012,2013,DHS,335,719,,,1
NAM,Otjozondjupa,1928629,Households with salt tested for iodine content,88.9,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHSLT,NMDHS2013435013,2013,DHS,652,813,,,1
NAM,Erongo,6052977,Households with salt tested for iodine content,93.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHSLT,NMDHS2013435014,2013,DHS,930,996,,,1
NAM,Khomas,6641044,Households with salt tested for iodine content,94.5,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHSLT,NMDHS2013435015,2013,DHS,2015,931,,,1
NAM,South,3671277,Households with salt tested for iodine content,91,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435016,1435016,Region,South,0,,0,1,CNIODZHSLT,NMDHS2013435016,2013,DHS,787,1541,,,
NAM,Hardap,4668623,Households with salt tested for iodine content,91,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHSLT,NMDHS2013435017,2013,DHS,381,690,,,1
NAM,Karas,4852618,Households with salt tested for iodine content,91.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_SLT,104531010,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHSLT,NMDHS2013435018,2013,DHS,406,851,,,1
NAM,Northwest,1928618,Households with no salt,2.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNSL,NMDHS2013435001,2013,DHS,3498,2714,,,
NAM,Omusati,6043571,Households with no salt,1.7,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNSL,NMDHS2013435002,2013,DHS,949,714,,,1
NAM,Ohangwena,1233192,Households with no salt,1.9,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNSL,NMDHS2013435003,2013,DHS,900,637,,,1
NAM,Oshana,1546515,Households with no salt,1.9,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNSL,NMDHS2013435004,2013,DHS,831,658,,,1
NAM,Oshikoto,584170,Households with no salt,3.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNSL,NMDHS2013435005,2013,DHS,817,705,,,1
NAM,Kunene,3552229,Households with no salt,12.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNSL,NMDHS2013435006,2013,DHS,354,773,,,1
NAM,Northeast,6231610,Households with no salt,7.5,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNSL,NMDHS2013435007,2013,DHS,1278,1362,,,
NAM,Zambezi,5053024,Households with no salt,11.3,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNSL,NMDHS2013435008,2013,DHS,541,714,,,1
NAM,Kavango,3787955,Households with no salt,4.7,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNSL,NMDHS2013435009,2013,DHS,737,648,,,1
NAM,Central,1928677,Households with no salt,5.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435011,1435011,Region,Central,0,,0,1,CNIODZHNSL,NMDHS2013435011,2013,DHS,3932,3459,,,
NAM,Omaheke,4196828,Households with no salt,7.9,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNSL,NMDHS2013435012,2013,DHS,335,719,,,1
NAM,Otjozondjupa,1928627,Households with no salt,10.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNSL,NMDHS2013435013,2013,DHS,652,813,,,1
NAM,Erongo,6052976,Households with no salt,4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNSL,NMDHS2013435014,2013,DHS,930,996,,,1
NAM,Khomas,6641043,Households with no salt,4.3,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNSL,NMDHS2013435015,2013,DHS,2015,931,,,1
NAM,South,3671276,Households with no salt,6.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435016,1435016,Region,South,0,,0,1,CNIODZHNSL,NMDHS2013435016,2013,DHS,787,1541,,,
NAM,Hardap,4668618,Households with no salt,6.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNSL,NMDHS2013435017,2013,DHS,381,690,,,1
NAM,Karas,4852621,Households with no salt,5.8,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NSL,104531020,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNSL,NMDHS2013435018,2013,DHS,406,851,,,1
NAM,Northwest,3176198,Number of households,3498,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNM1,NMDHS2013435001,2013,DHS,,2714,,,
NAM,Omusati,6043572,Number of households,949,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNM1,NMDHS2013435002,2013,DHS,,714,,,1
NAM,Ohangwena,1262557,Number of households,900,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNM1,NMDHS2013435003,2013,DHS,,637,,,1
NAM,Oshana,1546251,Number of households,831,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNM1,NMDHS2013435004,2013,DHS,,658,,,1
NAM,Oshikoto,668330,Number of households,817,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNM1,NMDHS2013435005,2013,DHS,,705,,,1
NAM,Kunene,3499881,Number of households,354,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNM1,NMDHS2013435006,2013,DHS,,773,,,1
NAM,Northeast,6320224,Number of households,1278,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNM1,NMDHS2013435007,2013,DHS,,1362,,,
NAM,Zambezi,5167088,Number of households,541,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNM1,NMDHS2013435008,2013,DHS,,714,,,1
NAM,Kavango,1943598,Number of households,737,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNM1,NMDHS2013435009,2013,DHS,,648,,,1
NAM,Central,1928678,Number of households,3932,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435011,1435011,Region,Central,0,,0,1,CNIODZHNM1,NMDHS2013435011,2013,DHS,,3459,,,
NAM,Omaheke,1928666,Number of households,335,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNM1,NMDHS2013435012,2013,DHS,,719,,,1
NAM,Otjozondjupa,1928628,Number of households,652,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNM1,NMDHS2013435013,2013,DHS,,813,,,1
NAM,Erongo,6052979,Number of households,930,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNM1,NMDHS2013435014,2013,DHS,,996,,,1
NAM,Khomas,6696372,Number of households,2015,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNM1,NMDHS2013435015,2013,DHS,,931,,,1
NAM,South,1943317,Number of households,787,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435016,1435016,Region,South,0,,0,1,CNIODZHNM1,NMDHS2013435016,2013,DHS,,1541,,,
NAM,Hardap,4782137,Number of households,381,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNM1,NMDHS2013435017,2013,DHS,,690,,,1
NAM,Karas,4909153,Number of households,406,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM1,104531030,D,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNM1,NMDHS2013435018,2013,DHS,,851,,,1
NAM,Northwest,1928623,Number of households (unweighted),2714,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435001,1435001,Region,Northwest,0,,0,1,CNIODZHUN1,NMDHS2013435001,2013,DHS,3498,,,,
NAM,Omusati,1928668,Number of households (unweighted),714,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHUN1,NMDHS2013435002,2013,DHS,949,,,,1
NAM,Ohangwena,4456666,Number of households (unweighted),637,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHUN1,NMDHS2013435003,2013,DHS,900,,,,1
NAM,Oshana,1547202,Number of households (unweighted),658,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHUN1,NMDHS2013435004,2013,DHS,831,,,,1
NAM,Oshikoto,3734814,Number of households (unweighted),705,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHUN1,NMDHS2013435005,2013,DHS,817,,,,1
NAM,Kunene,5364191,Number of households (unweighted),773,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435006,1435006,Region,Kunene,0,,0,1,CNIODZHUN1,NMDHS2013435006,2013,DHS,354,,,,1
NAM,Northeast,3937125,Number of households (unweighted),1362,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435007,1435007,Region,Northeast,0,,0,1,CNIODZHUN1,NMDHS2013435007,2013,DHS,1278,,,,
NAM,Zambezi,4129405,Number of households (unweighted),714,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHUN1,NMDHS2013435008,2013,DHS,541,,,,1
NAM,Kavango,3787956,Number of households (unweighted),648,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHUN1,NMDHS2013435009,2013,DHS,737,,,,1
NAM,Central,1928650,Number of households (unweighted),3459,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435011,1435011,Region,Central,0,,0,1,CNIODZHUN1,NMDHS2013435011,2013,DHS,3932,,,,
NAM,Omaheke,4196831,Number of households (unweighted),719,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHUN1,NMDHS2013435012,2013,DHS,335,,,,1
NAM,Otjozondjupa,1928672,Number of households (unweighted),813,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHUN1,NMDHS2013435013,2013,DHS,652,,,,1
NAM,Erongo,1943558,Number of households (unweighted),996,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHUN1,NMDHS2013435014,2013,DHS,930,,,,1
NAM,Khomas,1721244,Number of households (unweighted),931,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHUN1,NMDHS2013435015,2013,DHS,2015,,,,1
NAM,South,3671245,Number of households (unweighted),1541,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435016,1435016,Region,South,0,,0,1,CNIODZHUN1,NMDHS2013435016,2013,DHS,787,,,,
NAM,Hardap,4440870,Number of households (unweighted),690,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHUN1,NMDHS2013435017,2013,DHS,381,,,,1
NAM,Karas,3157282,Number of households (unweighted),851,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN1,104531040,U,435018,1435018,Region,..Karas,0,,0,1,CNIODZHUN1,NMDHS2013435018,2013,DHS,406,,,,1
NAM,Northwest,885171,Households with iodized salt,61.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHIOD,NMDHS2013435001,2013,DHS,3377,2618,,,
NAM,Omusati,4196829,Households with iodized salt,56.4,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHIOD,NMDHS2013435002,2013,DHS,915,687,,,1
NAM,Ohangwena,1928656,Households with iodized salt,62.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHIOD,NMDHS2013435003,2013,DHS,878,622,,,1
NAM,Oshana,1549051,Households with iodized salt,67.6,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHIOD,NMDHS2013435004,2013,DHS,814,643,,,1
NAM,Oshikoto,6603710,Households with iodized salt,60,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHIOD,NMDHS2013435005,2013,DHS,771,666,,,1
NAM,Kunene,3500346,Households with iodized salt,74.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHIOD,NMDHS2013435006,2013,DHS,309,669,,,1
NAM,Northeast,4648125,Households with iodized salt,86.2,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHIOD,NMDHS2013435007,2013,DHS,1153,1225,,,
NAM,Zambezi,5086064,Households with iodized salt,96.8,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHIOD,NMDHS2013435008,2013,DHS,472,628,,,1
NAM,Kavango,3905049,Households with iodized salt,78.8,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHIOD,NMDHS2013435009,2013,DHS,682,597,,,1
NAM,Central,1148224,Households with iodized salt,87,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435011,1435011,Region,Central,0,,0,1,CNIODZHIOD,NMDHS2013435011,2013,DHS,3649,3187,,,
NAM,Omaheke,6486541,Households with iodized salt,59.3,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHIOD,NMDHS2013435012,2013,DHS,300,649,,,1
NAM,Otjozondjupa,3378821,Households with iodized salt,75.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHIOD,NMDHS2013435013,2013,DHS,580,721,,,1
NAM,Erongo,1449835,Households with iodized salt,93.3,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHIOD,NMDHS2013435014,2013,DHS,866,935,,,1
NAM,Khomas,3414014,Households with iodized salt,92.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHIOD,NMDHS2013435015,2013,DHS,1904,882,,,1
NAM,South,6258149,Households with iodized salt,83.8,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435016,1435016,Region,South,0,,0,1,CNIODZHIOD,NMDHS2013435016,2013,DHS,716,1408,,,
NAM,Hardap,4374133,Households with iodized salt,77.1,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHIOD,NMDHS2013435017,2013,DHS,347,630,,,1
NAM,Karas,3795040,Households with iodized salt,90,1,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_IOD,104531050,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHIOD,NMDHS2013435018,2013,DHS,370,778,,,1
NAM,Northwest,885217,Number of households with salt tested,3377,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNM2,NMDHS2013435001,2013,DHS,,2618,,,
NAM,Omusati,1928667,Number of households with salt tested,915,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNM2,NMDHS2013435002,2013,DHS,,687,,,1
NAM,Ohangwena,1928655,Number of households with salt tested,878,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNM2,NMDHS2013435003,2013,DHS,,622,,,1
NAM,Oshana,1549039,Number of households with salt tested,814,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNM2,NMDHS2013435004,2013,DHS,,643,,,1
NAM,Oshikoto,6688951,Number of households with salt tested,771,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNM2,NMDHS2013435005,2013,DHS,,666,,,1
NAM,Kunene,3499882,Number of households with salt tested,309,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNM2,NMDHS2013435006,2013,DHS,,669,,,1
NAM,Northeast,4760738,Number of households with salt tested,1153,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNM2,NMDHS2013435007,2013,DHS,,1225,,,
NAM,Zambezi,5141609,Number of households with salt tested,472,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNM2,NMDHS2013435008,2013,DHS,,628,,,1
NAM,Kavango,1943599,Number of households with salt tested,682,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNM2,NMDHS2013435009,2013,DHS,,597,,,1
NAM,Central,1148225,Number of households with salt tested,3649,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435011,1435011,Region,Central,0,,0,1,CNIODZHNM2,NMDHS2013435011,2013,DHS,,3187,,,
NAM,Omaheke,6482284,Number of households with salt tested,300,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNM2,NMDHS2013435012,2013,DHS,,649,,,1
NAM,Otjozondjupa,1928654,Number of households with salt tested,580,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNM2,NMDHS2013435013,2013,DHS,,721,,,1
NAM,Erongo,1478434,Number of households with salt tested,866,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNM2,NMDHS2013435014,2013,DHS,,935,,,1
NAM,Khomas,1936439,Number of households with salt tested,1904,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNM2,NMDHS2013435015,2013,DHS,,882,,,1
NAM,South,6326575,Number of households with salt tested,716,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435016,1435016,Region,South,0,,0,1,CNIODZHNM2,NMDHS2013435016,2013,DHS,,1408,,,
