ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South East,3385864,Households using water piped into dwelling,0.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHPIP,NGDHS2013433008,2013,DHS,4687,4984,,,1
NGA,Abia,889912,Households using water piped into dwelling,0,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433041,1433041,Region,..Abia,0,,0,1,WSSRCEHPIP,NGDHS2013433041,2013,DHS,644,1005,,,2
NGA,Anambra,671931,Households using water piped into dwelling,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433042,1433042,Region,..Anambra,0,,0,1,WSSRCEHPIP,NGDHS2013433042,2013,DHS,1050,959,,,2
NGA,Ebonyi,5027097,Households using water piped into dwelling,1.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSSRCEHPIP,NGDHS2013433043,2013,DHS,978,958,,,2
NGA,Enugu,324270,Households using water piped into dwelling,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433044,1433044,Region,..Enugu,0,,0,1,WSSRCEHPIP,NGDHS2013433044,2013,DHS,920,1047,,,2
NGA,Imo,754830,Households using water piped into dwelling,0.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433045,1433045,Region,..Imo,0,,0,1,WSSRCEHPIP,NGDHS2013433045,2013,DHS,1096,1015,,,2
NGA,South West,1460431,Households using water piped into dwelling,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHPIP,NGDHS2013433009,2013,DHS,7546,6953,,,1
NGA,Ekiti,374227,Households using water piped into dwelling,1.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433051,1433051,Region,..Ekiti,0,,0,1,WSSRCEHPIP,NGDHS2013433051,2013,DHS,376,990,,,2
NGA,Lagos,6348795,Households using water piped into dwelling,1.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433052,1433052,Region,..Lagos,0,,0,1,WSSRCEHPIP,NGDHS2013433052,2013,DHS,2240,1729,,,2
NGA,Ogun,5364833,Households using water piped into dwelling,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433053,1433053,Region,..Ogun,0,,0,1,WSSRCEHPIP,NGDHS2013433053,2013,DHS,1355,1061,,,2
NGA,Ondo,5189509,Households using water piped into dwelling,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433054,1433054,Region,..Ondo,0,,0,1,WSSRCEHPIP,NGDHS2013433054,2013,DHS,920,1033,,,2
NGA,Osun,287339,Households using water piped into dwelling,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433055,1433055,Region,..Osun,0,,0,1,WSSRCEHPIP,NGDHS2013433055,2013,DHS,853,1074,,,2
NGA,Oyo,5863727,Households using water piped into dwelling,0,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433056,1433056,Region,..Oyo,0,,0,1,WSSRCEHPIP,NGDHS2013433056,2013,DHS,1802,1066,,,2
NGA,South South,1760000,Households using water piped into dwelling,1.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHPIP,NGDHS2013433010,2013,DHS,5239,6126,,,1
NGA,Akwa Ibom,1491104,Households using water piped into dwelling,2.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSSRCEHPIP,NGDHS2013433061,2013,DHS,892,1015,,,2
NGA,Bayelsa,5034602,Households using water piped into dwelling,2.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSSRCEHPIP,NGDHS2013433062,2013,DHS,322,1034,,,2
NGA,Cross River,5950178,Households using water piped into dwelling,0.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433063,1433063,Region,..Cross River,0,,0,1,WSSRCEHPIP,NGDHS2013433063,2013,DHS,848,946,,,2
NGA,Delta,761878,Households using water piped into dwelling,2.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433064,1433064,Region,..Delta,0,,0,1,WSSRCEHPIP,NGDHS2013433064,2013,DHS,946,1077,,,2
NGA,Edo,3471911,Households using water piped into dwelling,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433065,1433065,Region,..Edo,0,,0,1,WSSRCEHPIP,NGDHS2013433065,2013,DHS,702,1004,,,2
NGA,Rivers,601839,Households using water piped into dwelling,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_PIP,250161020,I,433066,1433066,Region,..Rivers,0,,0,1,WSSRCEHPIP,NGDHS2013433066,2013,DHS,1529,1050,,,2
NGA,North Central,1760013,Households using a public tap/standpipe,6.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHTAP,NGDHS2013433005,2013,DHS,5942,6792,,,1
NGA,FCT Abuja,3687373,Households using a public tap/standpipe,15.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSSRCEHTAP,NGDHS2013433011,2013,DHS,361,909,,,2
NGA,Benue,3687568,Households using a public tap/standpipe,4.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433012,1433012,Region,..Benue,0,,0,1,WSSRCEHTAP,NGDHS2013433012,2013,DHS,1365,976,,,2
NGA,Kogi,1767517,Households using a public tap/standpipe,8.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433013,1433013,Region,..Kogi,0,,0,1,WSSRCEHTAP,NGDHS2013433013,2013,DHS,876,1047,,,2
NGA,Kwara,6396956,Households using a public tap/standpipe,12.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433014,1433014,Region,..Kwara,0,,0,1,WSSRCEHTAP,NGDHS2013433014,2013,DHS,617,1010,,,2
NGA,Nasarawa,1767546,Households using a public tap/standpipe,2.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSSRCEHTAP,NGDHS2013433015,2013,DHS,550,836,,,2
NGA,Niger,5307327,Households using a public tap/standpipe,3.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433016,1433016,Region,..Niger,0,,0,1,WSSRCEHTAP,NGDHS2013433016,2013,DHS,1504,1062,,,2
NGA,Plateau,1760023,Households using a public tap/standpipe,5.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433017,1433017,Region,..Plateau,0,,0,1,WSSRCEHTAP,NGDHS2013433017,2013,DHS,669,952,,,2
NGA,North East,380971,Households using a public tap/standpipe,4.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHTAP,NGDHS2013433006,2013,DHS,5115,5707,,,1
NGA,Adamawa,6750429,Households using a public tap/standpipe,1.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433021,1433021,Region,..Adamawa,0,,0,1,WSSRCEHTAP,NGDHS2013433021,2013,DHS,726,971,,,2
NGA,Bauchi,904615,Households using a public tap/standpipe,5.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433022,1433022,Region,..Bauchi,0,,0,1,WSSRCEHTAP,NGDHS2013433022,2013,DHS,932,1006,,,2
NGA,Borno,687029,Households using a public tap/standpipe,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433023,1433023,Region,..Borno,0,,0,1,WSSRCEHTAP,NGDHS2013433023,2013,DHS,1560,842,,,2
NGA,Gombe,5034647,Households using a public tap/standpipe,4.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433024,1433024,Region,..Gombe,0,,0,1,WSSRCEHTAP,NGDHS2013433024,2013,DHS,464,951,,,2
NGA,Taraba,1116971,Households using a public tap/standpipe,3.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433025,1433025,Region,..Taraba,0,,0,1,WSSRCEHTAP,NGDHS2013433025,2013,DHS,634,1030,,,2
NGA,Yobe,4168680,Households using a public tap/standpipe,13.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433026,1433026,Region,..Yobe,0,,0,1,WSSRCEHTAP,NGDHS2013433026,2013,DHS,799,907,,,2
NGA,North West,4168771,Households using a public tap/standpipe,6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHTAP,NGDHS2013433007,2013,DHS,9992,7960,,,1
NGA,Jigawa,3696006,Households using a public tap/standpipe,14.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433031,1433031,Region,..Jigawa,0,,0,1,WSSRCEHTAP,NGDHS2013433031,2013,DHS,1152,1037,,,2
NGA,Kaduna,1231685,Households using a public tap/standpipe,4.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433032,1433032,Region,..Kaduna,0,,0,1,WSSRCEHTAP,NGDHS2013433032,2013,DHS,1915,1064,,,2
NGA,Kano,6378385,Households using a public tap/standpipe,2.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433033,1433033,Region,..Kano,0,,0,1,WSSRCEHTAP,NGDHS2013433033,2013,DHS,2606,1761,,,2
NGA,Katsina,1776829,Households using a public tap/standpipe,10.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433034,1433034,Region,..Katsina,0,,0,1,WSSRCEHTAP,NGDHS2013433034,2013,DHS,1257,1069,,,2
NGA,Kebbi,5293024,Households using a public tap/standpipe,2.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433035,1433035,Region,..Kebbi,0,,0,1,WSSRCEHTAP,NGDHS2013433035,2013,DHS,1069,997,,,2
NGA,Sokoto,90156,Households using a public tap/standpipe,10.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433036,1433036,Region,..Sokoto,0,,0,1,WSSRCEHTAP,NGDHS2013433036,2013,DHS,898,1060,,,2
NGA,Zamfara,3813849,Households using a public tap/standpipe,1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433037,1433037,Region,..Zamfara,0,,0,1,WSSRCEHTAP,NGDHS2013433037,2013,DHS,1096,972,,,2
NGA,South East,3385866,Households using a public tap/standpipe,3.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHTAP,NGDHS2013433008,2013,DHS,4687,4984,,,1
NGA,Abia,889914,Households using a public tap/standpipe,1.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433041,1433041,Region,..Abia,0,,0,1,WSSRCEHTAP,NGDHS2013433041,2013,DHS,644,1005,,,2
NGA,Anambra,671933,Households using a public tap/standpipe,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433042,1433042,Region,..Anambra,0,,0,1,WSSRCEHTAP,NGDHS2013433042,2013,DHS,1050,959,,,2
NGA,Ebonyi,5027099,Households using a public tap/standpipe,10.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSSRCEHTAP,NGDHS2013433043,2013,DHS,978,958,,,2
NGA,Enugu,324272,Households using a public tap/standpipe,2.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433044,1433044,Region,..Enugu,0,,0,1,WSSRCEHTAP,NGDHS2013433044,2013,DHS,920,1047,,,2
NGA,Imo,754832,Households using a public tap/standpipe,3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433045,1433045,Region,..Imo,0,,0,1,WSSRCEHTAP,NGDHS2013433045,2013,DHS,1096,1015,,,2
NGA,South West,1460433,Households using a public tap/standpipe,10.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHTAP,NGDHS2013433009,2013,DHS,7546,6953,,,1
NGA,Ekiti,374229,Households using a public tap/standpipe,10.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433051,1433051,Region,..Ekiti,0,,0,1,WSSRCEHTAP,NGDHS2013433051,2013,DHS,376,990,,,2
NGA,Lagos,6348797,Households using a public tap/standpipe,15.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433052,1433052,Region,..Lagos,0,,0,1,WSSRCEHTAP,NGDHS2013433052,2013,DHS,2240,1729,,,2
NGA,Ogun,5364835,Households using a public tap/standpipe,11.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433053,1433053,Region,..Ogun,0,,0,1,WSSRCEHTAP,NGDHS2013433053,2013,DHS,1355,1061,,,2
NGA,Ondo,5189511,Households using a public tap/standpipe,3.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433054,1433054,Region,..Ondo,0,,0,1,WSSRCEHTAP,NGDHS2013433054,2013,DHS,920,1033,,,2
NGA,Osun,287341,Households using a public tap/standpipe,15.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433055,1433055,Region,..Osun,0,,0,1,WSSRCEHTAP,NGDHS2013433055,2013,DHS,853,1074,,,2
NGA,Oyo,5863729,Households using a public tap/standpipe,4.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433056,1433056,Region,..Oyo,0,,0,1,WSSRCEHTAP,NGDHS2013433056,2013,DHS,1802,1066,,,2
NGA,South South,1760002,Households using a public tap/standpipe,8.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHTAP,NGDHS2013433010,2013,DHS,5239,6126,,,1
NGA,Akwa Ibom,1491106,Households using a public tap/standpipe,10.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSSRCEHTAP,NGDHS2013433061,2013,DHS,892,1015,,,2
NGA,Bayelsa,5034604,Households using a public tap/standpipe,5.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSSRCEHTAP,NGDHS2013433062,2013,DHS,322,1034,,,2
NGA,Cross River,5950180,Households using a public tap/standpipe,10.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433063,1433063,Region,..Cross River,0,,0,1,WSSRCEHTAP,NGDHS2013433063,2013,DHS,848,946,,,2
NGA,Delta,761880,Households using a public tap/standpipe,11.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433064,1433064,Region,..Delta,0,,0,1,WSSRCEHTAP,NGDHS2013433064,2013,DHS,946,1077,,,2
NGA,Edo,3471913,Households using a public tap/standpipe,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433065,1433065,Region,..Edo,0,,0,1,WSSRCEHTAP,NGDHS2013433065,2013,DHS,702,1004,,,2
NGA,Rivers,601841,Households using a public tap/standpipe,9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TAP,250161030,I,433066,1433066,Region,..Rivers,0,,0,1,WSSRCEHTAP,NGDHS2013433066,2013,DHS,1529,1050,,,2
NGA,North Central,1760014,Households using a tubewell/borehole,26.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHTUB,NGDHS2013433005,2013,DHS,5942,6792,,,1
NGA,FCT Abuja,3687374,Households using a tubewell/borehole,25.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSSRCEHTUB,NGDHS2013433011,2013,DHS,361,909,,,2
NGA,Benue,3687569,Households using a tubewell/borehole,5.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433012,1433012,Region,..Benue,0,,0,1,WSSRCEHTUB,NGDHS2013433012,2013,DHS,1365,976,,,2
NGA,Kogi,1767524,Households using a tubewell/borehole,43.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433013,1433013,Region,..Kogi,0,,0,1,WSSRCEHTUB,NGDHS2013433013,2013,DHS,876,1047,,,2
NGA,Kwara,6396957,Households using a tubewell/borehole,39.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433014,1433014,Region,..Kwara,0,,0,1,WSSRCEHTUB,NGDHS2013433014,2013,DHS,617,1010,,,2
NGA,Nasarawa,1767547,Households using a tubewell/borehole,21.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSSRCEHTUB,NGDHS2013433015,2013,DHS,550,836,,,2
NGA,Niger,5307328,Households using a tubewell/borehole,35.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433016,1433016,Region,..Niger,0,,0,1,WSSRCEHTUB,NGDHS2013433016,2013,DHS,1504,1062,,,2
NGA,Plateau,1760024,Households using a tubewell/borehole,19.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433017,1433017,Region,..Plateau,0,,0,1,WSSRCEHTUB,NGDHS2013433017,2013,DHS,669,952,,,2
NGA,North East,380972,Households using a tubewell/borehole,38.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHTUB,NGDHS2013433006,2013,DHS,5115,5707,,,1
NGA,Adamawa,6750430,Households using a tubewell/borehole,53.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433021,1433021,Region,..Adamawa,0,,0,1,WSSRCEHTUB,NGDHS2013433021,2013,DHS,726,971,,,2
NGA,Bauchi,904556,Households using a tubewell/borehole,17.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433022,1433022,Region,..Bauchi,0,,0,1,WSSRCEHTUB,NGDHS2013433022,2013,DHS,932,1006,,,2
NGA,Borno,687030,Households using a tubewell/borehole,56.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433023,1433023,Region,..Borno,0,,0,1,WSSRCEHTUB,NGDHS2013433023,2013,DHS,1560,842,,,2
NGA,Gombe,5034648,Households using a tubewell/borehole,40.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433024,1433024,Region,..Gombe,0,,0,1,WSSRCEHTUB,NGDHS2013433024,2013,DHS,464,951,,,2
NGA,Taraba,1116972,Households using a tubewell/borehole,15.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433025,1433025,Region,..Taraba,0,,0,1,WSSRCEHTUB,NGDHS2013433025,2013,DHS,634,1030,,,2
NGA,Yobe,4168681,Households using a tubewell/borehole,29.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433026,1433026,Region,..Yobe,0,,0,1,WSSRCEHTUB,NGDHS2013433026,2013,DHS,799,907,,,2
NGA,North West,4168637,Households using a tubewell/borehole,34.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHTUB,NGDHS2013433007,2013,DHS,9992,7960,,,1
NGA,Jigawa,3696007,Households using a tubewell/borehole,44,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433031,1433031,Region,..Jigawa,0,,0,1,WSSRCEHTUB,NGDHS2013433031,2013,DHS,1152,1037,,,2
NGA,Kaduna,1231686,Households using a tubewell/borehole,28.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433032,1433032,Region,..Kaduna,0,,0,1,WSSRCEHTUB,NGDHS2013433032,2013,DHS,1915,1064,,,2
NGA,Kano,6378386,Households using a tubewell/borehole,52.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433033,1433033,Region,..Kano,0,,0,1,WSSRCEHTUB,NGDHS2013433033,2013,DHS,2606,1761,,,2
NGA,Katsina,1776830,Households using a tubewell/borehole,35.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433034,1433034,Region,..Katsina,0,,0,1,WSSRCEHTUB,NGDHS2013433034,2013,DHS,1257,1069,,,2
NGA,Kebbi,5293025,Households using a tubewell/borehole,13,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433035,1433035,Region,..Kebbi,0,,0,1,WSSRCEHTUB,NGDHS2013433035,2013,DHS,1069,997,,,2
NGA,Sokoto,90157,Households using a tubewell/borehole,13.1,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433036,1433036,Region,..Sokoto,0,,0,1,WSSRCEHTUB,NGDHS2013433036,2013,DHS,898,1060,,,2
NGA,Zamfara,3813850,Households using a tubewell/borehole,26.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433037,1433037,Region,..Zamfara,0,,0,1,WSSRCEHTUB,NGDHS2013433037,2013,DHS,1096,972,,,2
NGA,South East,3385867,Households using a tubewell/borehole,51.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHTUB,NGDHS2013433008,2013,DHS,4687,4984,,,1
NGA,Abia,889915,Households using a tubewell/borehole,60.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433041,1433041,Region,..Abia,0,,0,1,WSSRCEHTUB,NGDHS2013433041,2013,DHS,644,1005,,,2
NGA,Anambra,671934,Households using a tubewell/borehole,51.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433042,1433042,Region,..Anambra,0,,0,1,WSSRCEHTUB,NGDHS2013433042,2013,DHS,1050,959,,,2
NGA,Ebonyi,5027100,Households using a tubewell/borehole,40.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSSRCEHTUB,NGDHS2013433043,2013,DHS,978,958,,,2
NGA,Enugu,324273,Households using a tubewell/borehole,31.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433044,1433044,Region,..Enugu,0,,0,1,WSSRCEHTUB,NGDHS2013433044,2013,DHS,920,1047,,,2
NGA,Imo,754833,Households using a tubewell/borehole,73,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433045,1433045,Region,..Imo,0,,0,1,WSSRCEHTUB,NGDHS2013433045,2013,DHS,1096,1015,,,2
NGA,South West,1460434,Households using a tubewell/borehole,30.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHTUB,NGDHS2013433009,2013,DHS,7546,6953,,,1
NGA,Ekiti,374230,Households using a tubewell/borehole,28.9,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433051,1433051,Region,..Ekiti,0,,0,1,WSSRCEHTUB,NGDHS2013433051,2013,DHS,376,990,,,2
NGA,Lagos,6348798,Households using a tubewell/borehole,26,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433052,1433052,Region,..Lagos,0,,0,1,WSSRCEHTUB,NGDHS2013433052,2013,DHS,2240,1729,,,2
NGA,Ogun,5364836,Households using a tubewell/borehole,56.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433053,1433053,Region,..Ogun,0,,0,1,WSSRCEHTUB,NGDHS2013433053,2013,DHS,1355,1061,,,2
NGA,Ondo,5189512,Households using a tubewell/borehole,21.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433054,1433054,Region,..Ondo,0,,0,1,WSSRCEHTUB,NGDHS2013433054,2013,DHS,920,1033,,,2
NGA,Osun,287342,Households using a tubewell/borehole,30.7,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433055,1433055,Region,..Osun,0,,0,1,WSSRCEHTUB,NGDHS2013433055,2013,DHS,853,1074,,,2
NGA,Oyo,5863730,Households using a tubewell/borehole,23.2,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433056,1433056,Region,..Oyo,0,,0,1,WSSRCEHTUB,NGDHS2013433056,2013,DHS,1802,1066,,,2
NGA,South South,1760003,Households using a tubewell/borehole,50.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHTUB,NGDHS2013433010,2013,DHS,5239,6126,,,1
NGA,Akwa Ibom,1491107,Households using a tubewell/borehole,58.8,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSSRCEHTUB,NGDHS2013433061,2013,DHS,892,1015,,,2
NGA,Bayelsa,5034605,Households using a tubewell/borehole,21.5,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSSRCEHTUB,NGDHS2013433062,2013,DHS,322,1034,,,2
NGA,Cross River,5950181,Households using a tubewell/borehole,53.4,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433063,1433063,Region,..Cross River,0,,0,1,WSSRCEHTUB,NGDHS2013433063,2013,DHS,848,946,,,2
NGA,Delta,761881,Households using a tubewell/borehole,41.6,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433064,1433064,Region,..Delta,0,,0,1,WSSRCEHTUB,NGDHS2013433064,2013,DHS,946,1077,,,2
NGA,Edo,3471914,Households using a tubewell/borehole,58.3,1,NG,Nigeria,2013,NG2013DHS,WS_SRCE_H_TUB,250161040,I,433065,1433065,Region,..Edo,0,,0,1,WSSRCEHTUB,NGDHS2013433065,2013,DHS,702,1004,,,2
