GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,0.22 [0.15-0.31],0.22055,0.15333,0.30858,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.84 [0.72-0.99],0.84481,0.72392,0.98629,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.81 [0.69-0.95],0.80697,0.68875,0.94710,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.77 [0.65-0.91],0.77150,0.65161,0.90989,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.73 [0.62-0.87],0.73392,0.61650,0.87046,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.32 [0.23-0.44],0.32431,0.23491,0.44077,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.3 [0.22-0.42],0.30422,0.21758,0.41716,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.29 [0.2-0.4],0.28527,0.20060,0.39589,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,0.27 [0.18-0.38],0.26672,0.18477,0.37505,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.61-0.82],0.70483,0.60654,0.82123,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.67 [0.58-0.79],0.67405,0.57609,0.79023,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.64 [0.55-0.76],0.64262,0.54594,0.75798,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.61 [0.52-0.73],0.61217,0.51665,0.72730,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.58 [0.49-0.7],0.58188,0.48686,0.69600,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.27 [0.2-0.37],0.27075,0.19597,0.36830,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.25 [0.18-0.35],0.25387,0.18085,0.34924,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.24 [0.17-0.33],0.23733,0.16651,0.33046,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,0.22 [0.15-0.31],0.22261,0.15426,0.31309,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,38 [35-40],38.00000,35.00000,40.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,35 [33-38],35.00000,33.00000,38.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,33 [30-35],33.00000,30.00000,35.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1969,1969,,EUR,Europe,,,1969,1969,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,31 [29-33],31.00000,29.00000,33.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,16 [14-18],16.00000,14.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,15 [14-17],15.00000,14.00000,17.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,14 [12-15],14.00000,12.00000,15.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,13 [12-14],13.00000,12.00000,14.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,7 [6-8],7.00000,6.00000,8.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,7 [6-7],7.00000,6.00000,7.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,49 [46-53],49.00000,46.00000,53.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,47 [43-50],47.00000,43.00000,50.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,43 [40-46],43.00000,40.00000,46.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1969,1969,,EUR,Europe,,,1969,1969,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,40 [38-43],40.00000,38.00000,43.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,21 [19-23],21.00000,19.00000,23.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,20 [18-22],20.00000,18.00000,22.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,19 [17-21],19.00000,17.00000,21.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,17 [15-19],17.00000,15.00000,19.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,16 [14-18],16.00000,14.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,10 [9-11],10.00000,9.00000,11.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,9 [8-10],9.00000,8.00000,10.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,9 [8-10],9.00000,8.00000,10.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,6 [5-8],6.00000,5.00000,8.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,87 [82-92],87.00000,82.00000,92.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,82 [77-87],82.00000,77.00000,87.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,76 [71-81],76.00000,71.00000,81.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1969,1969,,EUR,Europe,,,1969,1969,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,71 [67-76],71.00000,67.00000,76.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,38 [35-41],38.00000,35.00000,41.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,36 [33-39],36.00000,33.00000,39.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,34 [31-37],34.00000,31.00000,37.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,31 [28-34],31.00000,28.00000,34.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,18 [16-20],18.00000,16.00000,20.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,17 [15-19],17.00000,15.00000,19.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,16 [14-18],16.00000,14.00000,18.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,15 [13-16],15.00000,13.00000,16.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,11 [10-13],11.00000,10.00000,13.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,11 [9-13],11.00000,9.00000,13.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,11 [9-13],11.00000,9.00000,13.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,11 [9-14],11.00000,9.00000,14.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1955,1955,,EUR,Europe,,,1955,1955,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,37 [34-40],37.00000,34.00000,40.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,37 [35-40],37.00000,35.00000,40.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,EUR,Europe,,,1957,1957,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,37 [34-39],37.00000,34.00000,39.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,EUR,Europe,,,1958,1958,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,36 [33-38],36.00000,33.00000,38.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,23 [21-25],23.00000,21.00000,25.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,23 [21-24],23.00000,21.00000,24.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,21 [19-22],21.00000,19.00000,22.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,19 [18-21],19.00000,18.00000,21.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,11 [9-12],11.00000,9.00000,12.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,11 [10-12],11.00000,10.00000,12.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,11 [10-12],11.00000,10.00000,12.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,10 [9-11],10.00000,9.00000,11.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,10 [9-11],10.00000,9.00000,11.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,4 [4-5],4.00000,4.00000,5.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1951,1951,,EUR,Europe,,,1951,1951,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,53 [48-57],53.00000,48.00000,57.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1952,1952,,EUR,Europe,,,1952,1952,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,51 [47-54],51.00000,47.00000,54.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1953,1953,,EUR,Europe,,,1953,1953,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,50 [47-53],50.00000,47.00000,53.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1954,1954,,EUR,Europe,,,1954,1954,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,49 [46-53],49.00000,46.00000,53.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,35 [32-37],35.00000,32.00000,37.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,EUR,Europe,,,1969,1969,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,32 [30-35],32.00000,30.00000,35.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,EUR,Europe,,,1970,1970,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,30 [28-33],30.00000,28.00000,33.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,EUR,Europe,,,1971,1971,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,30 [27-32],30.00000,27.00000,32.00000,,,
