Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2021,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2021,BOL,DEU,Bolivia (Plurinational State of),Germany,G,Government,N,New,P,Persons,0,6
2021,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2021,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,14
2021,BOL,MEX,Bolivia (Plurinational State of),Mexico,G,Government,N,New,P,Persons,0,27
2021,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,11
2021,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,8
2021,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,93
2021,BOL,SVN,Bolivia (Plurinational State of),Slovenia,G,Government,N,New,P,Persons,0,5
2021,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,9
2021,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,5
2021,BOL,URY,Bolivia (Plurinational State of),Uruguay,G,Government,N,New,P,Persons,0,5
2021,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,33
2021,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,23
2021,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,192
2022,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,5
2022,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,41
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,A,Appeal,P,Persons,0,5
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,R,Repeat,P,Persons,0,6
2022,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,25
2022,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,G,Government,N,New,P,Persons,0,9
2022,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,9
2022,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,50
2022,BOL,DEU,Bolivia (Plurinational State of),Germany,G,Government,N,New,P,Persons,0,9
2022,BOL,DEU,Bolivia (Plurinational State of),Germany,G,Government,J,Judiciary,P,Persons,0,9
2022,BOL,HRV,Bolivia (Plurinational State of),Croatia,G,Government,N,New,P,Persons,0,7
2022,BOL,ISL,Bolivia (Plurinational State of),Iceland,G,Government,N,New,P,Persons,0,5
2022,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,6
2022,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,45
2022,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,7
2022,BOL,MEX,Bolivia (Plurinational State of),Mexico,G,Government,N,New,P,Persons,0,34
2022,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,7
2022,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,5
2022,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2022,BOL,PRT,Bolivia (Plurinational State of),Portugal,G,Government,N,New,P,Persons,0,5
2022,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,84
2022,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,6
2022,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,8
2022,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,5
2022,BOL,URY,Bolivia (Plurinational State of),Uruguay,G,Government,N,New,P,Persons,0,5
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,23
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,124
2022,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,458
2023,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,38
2023,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,28
2023,BOL,COL,Bolivia (Plurinational State of),Colombia,G,Government,N,New,P,Persons,0,5
2023,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,5
2023,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2023,BOL,DEU,Bolivia (Plurinational State of),Germany,G,Government,J,Judiciary,P,Persons,0,5
2023,BOL,HRV,Bolivia (Plurinational State of),Croatia,G,Government,N,New,P,Persons,0,5
2023,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2023,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,77
2023,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2023,BOL,MEX,Bolivia (Plurinational State of),Mexico,G,Government,N,New,P,Persons,0,19
2023,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2023,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,13
2023,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,7
2023,BOL,PRT,Bolivia (Plurinational State of),Portugal,G,Government,N,New,P,Persons,0,5
2023,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,101
2023,BOL,SVN,Bolivia (Plurinational State of),Slovenia,G,Government,N,New,P,Persons,0,5
2023,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,6
2023,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,5
2023,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,5
2023,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,9
2023,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,237
2023,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,589
