Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2010,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,47.34746
Cote d'Ivoire,CIV,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,48.38617
Cote d'Ivoire,CIV,2008,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,48.64885
Cote d'Ivoire,CIV,2007,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,48.65257
Cote d'Ivoire,CIV,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,49.85496
Cote d'Ivoire,CIV,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,50.86607
Cote d'Ivoire,CIV,2004,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,50.81239
Cote d'Ivoire,CIV,2003,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,50.84951
Cote d'Ivoire,CIV,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,51.03405
Cote d'Ivoire,CIV,2001,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,49.23088
Cote d'Ivoire,CIV,1996,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0
Cote d'Ivoire,CIV,1993,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0
Cote d'Ivoire,CIV,2020,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.13
Cote d'Ivoire,CIV,2019,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.13
Cote d'Ivoire,CIV,2018,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.51
Cote d'Ivoire,CIV,2017,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.84
Cote d'Ivoire,CIV,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.19
Cote d'Ivoire,CIV,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.55
Cote d'Ivoire,CIV,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.91
Cote d'Ivoire,CIV,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.88
Cote d'Ivoire,CIV,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.88
Cote d'Ivoire,CIV,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.94
Cote d'Ivoire,CIV,2010,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.02
Cote d'Ivoire,CIV,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.13
Cote d'Ivoire,CIV,2008,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.22
Cote d'Ivoire,CIV,2007,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.22
Cote d'Ivoire,CIV,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.45
Cote d'Ivoire,CIV,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.64
Cote d'Ivoire,CIV,2004,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.62
Cote d'Ivoire,CIV,2003,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.59
Cote d'Ivoire,CIV,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.59
Cote d'Ivoire,CIV,2001,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.42
Cote d'Ivoire,CIV,1996,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.81
Cote d'Ivoire,CIV,1993,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.88
Cote d'Ivoire,CIV,2020,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.17
Cote d'Ivoire,CIV,2019,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.17
Cote d'Ivoire,CIV,2018,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.17
Cote d'Ivoire,CIV,2017,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.17
Cote d'Ivoire,CIV,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.16
Cote d'Ivoire,CIV,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.16
Cote d'Ivoire,CIV,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.92
Cote d'Ivoire,CIV,2013,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.92
Cote d'Ivoire,CIV,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.92
Cote d'Ivoire,CIV,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.92
Cote d'Ivoire,CIV,2010,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.94
Cote d'Ivoire,CIV,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.94
Cote d'Ivoire,CIV,2008,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.94
Cote d'Ivoire,CIV,2007,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.94
Cote d'Ivoire,CIV,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.99
Cote d'Ivoire,CIV,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12
Cote d'Ivoire,CIV,2004,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.99
Cote d'Ivoire,CIV,2003,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.98
Cote d'Ivoire,CIV,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.95
Cote d'Ivoire,CIV,2001,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.99
Cote d'Ivoire,CIV,1996,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,4.8
Cote d'Ivoire,CIV,1993,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,4.85
Cote d'Ivoire,CIV,2020,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2019,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2018,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2017,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2013,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2010,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2008,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2007,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2004,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2003,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2001,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,1996,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,1993,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Cote d'Ivoire,CIV,2020,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.63
Cote d'Ivoire,CIV,2019,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.69
Cote d'Ivoire,CIV,2018,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,10.17
Cote d'Ivoire,CIV,2017,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,10.28
Cote d'Ivoire,CIV,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.16
Cote d'Ivoire,CIV,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8
Cote d'Ivoire,CIV,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.33
Cote d'Ivoire,CIV,2013,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.59
Cote d'Ivoire,CIV,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.59
Cote d'Ivoire,CIV,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.95
Cote d'Ivoire,CIV,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.14
Cote d'Ivoire,CIV,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.48
Cote d'Ivoire,CIV,2008,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.56
Cote d'Ivoire,CIV,2007,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.56
Cote d'Ivoire,CIV,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.29
Cote d'Ivoire,CIV,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.61
Cote d'Ivoire,CIV,2004,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.54
Cote d'Ivoire,CIV,2003,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.61
Cote d'Ivoire,CIV,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.69
Cote d'Ivoire,CIV,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.22
Cote d'Ivoire,CIV,1996,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.1
Cote d'Ivoire,CIV,1993,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.89
Cote d'Ivoire,CIV,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.15
Cote d'Ivoire,CIV,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.24
Cote d'Ivoire,CIV,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.34
Cote d'Ivoire,CIV,2017,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.28
Cote d'Ivoire,CIV,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.74
Cote d'Ivoire,CIV,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.37
Cote d'Ivoire,CIV,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.44
Cote d'Ivoire,CIV,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.74
Cote d'Ivoire,CIV,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.74
Cote d'Ivoire,CIV,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.07
Cote d'Ivoire,CIV,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.23
Cote d'Ivoire,CIV,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.57
Cote d'Ivoire,CIV,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.65
Cote d'Ivoire,CIV,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.65
Cote d'Ivoire,CIV,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.38
Cote d'Ivoire,CIV,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.61
Cote d'Ivoire,CIV,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.54
Cote d'Ivoire,CIV,2003,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.61
Cote d'Ivoire,CIV,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.69
Cote d'Ivoire,CIV,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.22
Cote d'Ivoire,CIV,1996,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.1
Cote d'Ivoire,CIV,1993,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.89
Cote d'Ivoire,CIV,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.14
Cote d'Ivoire,CIV,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.14
Cote d'Ivoire,CIV,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.18
Cote d'Ivoire,CIV,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.18
Cote d'Ivoire,CIV,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.43
Cote d'Ivoire,CIV,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.43
Cote d'Ivoire,CIV,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.39
Cote d'Ivoire,CIV,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,56.27
Cote d'Ivoire,CIV,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,56.27
Cote d'Ivoire,CIV,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,56.27
Cote d'Ivoire,CIV,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,56.27
Cote d'Ivoire,CIV,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,57.02
Cote d'Ivoire,CIV,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,57.02
Cote d'Ivoire,CIV,1996,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,57.02
Cote d'Ivoire,CIV,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.5
Cote d'Ivoire,CIV,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.66
Cote d'Ivoire,CIV,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.67
Cote d'Ivoire,CIV,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.67
Cote d'Ivoire,CIV,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.67
Cote d'Ivoire,CIV,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.67
Cote d'Ivoire,CIV,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.71
Cote d'Ivoire,CIV,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.71
Cote d'Ivoire,CIV,1996,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.71
Cote d'Ivoire,CIV,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,52.51345
Cote d'Ivoire,CIV,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,52.49055
Cote d'Ivoire,CIV,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,53.03438
Cote d'Ivoire,CIV,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.20289
Cote d'Ivoire,CIV,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,48.69428
Cote d'Ivoire,CIV,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,47.42781
Cote d'Ivoire,CIV,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,52.65543
Cote d'Ivoire,CIV,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,54.07945
Cote d'Ivoire,CIV,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,54.07407
Cote d'Ivoire,CIV,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.45228
Cote d'Ivoire,CIV,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.92387
Cote d'Ivoire,CIV,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.37595
Cote d'Ivoire,CIV,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.70054
Cote d'Ivoire,CIV,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.70054
Cote d'Ivoire,CIV,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.67549
Cote d'Ivoire,CIV,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,59.36297
Cote d'Ivoire,CIV,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,58.48495
Cote d'Ivoire,CIV,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,58.85822
Cote d'Ivoire,CIV,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,58.16161
Cote d'Ivoire,CIV,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,50.61993
Cote d'Ivoire,CIV,1996,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
Cote d'Ivoire,CIV,1993,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,0
Cote d'Ivoire,CIV,2020,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.54
Cote d'Ivoire,CIV,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.6
Cote d'Ivoire,CIV,2018,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,16.95
Cote d'Ivoire,CIV,2017,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,17.59
Cote d'Ivoire,CIV,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.43
Cote d'Ivoire,CIV,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.58
Cote d'Ivoire,CIV,2014,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.57
Cote d'Ivoire,CIV,2013,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.69
Cote d'Ivoire,CIV,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.69
Cote d'Ivoire,CIV,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.08
Cote d'Ivoire,CIV,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.15
Cote d'Ivoire,CIV,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.1
Cote d'Ivoire,CIV,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.28
Cote d'Ivoire,CIV,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.28
Cote d'Ivoire,CIV,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.37
Cote d'Ivoire,CIV,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.76
Cote d'Ivoire,CIV,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.85
Cote d'Ivoire,CIV,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.32
Cote d'Ivoire,CIV,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,15.41
Cote d'Ivoire,CIV,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.98
Cote d'Ivoire,CIV,1996,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,4.79
Cote d'Ivoire,CIV,1993,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,4.88
Cote d'Ivoire,CIV,2020,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.25
Cote d'Ivoire,CIV,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.26
Cote d'Ivoire,CIV,2018,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.26
Cote d'Ivoire,CIV,2017,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.26
Cote d'Ivoire,CIV,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.28
Cote d'Ivoire,CIV,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.28
Cote d'Ivoire,CIV,2014,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.98
Cote d'Ivoire,CIV,2013,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.98
